Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S137926_v5_232,"tirˈa###tirˈa vˈia",2,tirá,ASLEF#3995#1#138#Gorizia,"spannare, scremare",,,,A14287_v15_232,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S145133_v5_232,tiri̩͡è,3,tiri̩͡è,ALJA#679#1#79#Jarrie,traire,C96_v16_232,MELKEN,Q933949,A55807_v14_232,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S145169_v5_232,triʝˈi###triʝˈilˈaflˈœʝ,2,triyi,ALJA#694#1#60#Fontcouverte,écrémer,,,,A56979_v15_232,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S147850_v6_232,tirɑ,2,tĭ́rắ,"ALF#1323#1#857#Luc-en-Diois (Drôme)",traire,C96_v16_232,MELKEN,Q933949,A54953_v15_232,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S162077_v4_232,"tʀjˈa###tʀjˈa la flˈu",1,,ALP#733#1#22#La-Chapelle-en-Valgaudemar,écrémer,,,,A53766_v14_232,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S302874_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,tiràr,L,,DizMT,,,,,,,
S302874_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S302948_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,trar,L,,DizMT,,,,,,,
S302948_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S302952_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,trar,L,,DizMT,,,,,,,
S302952_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S303116_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,tirarga,L,,DizMT,,,,,,,
S303116_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S361004_v3_232,"tirà###tirà el col",4,,"CROWD#4912_ita#1#anonymousCrowder_967#Colle Santa Lucia",STRANGOLARE,C3960_v8_232,ZIEHEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S361032_v3_232,"tirà###tirà el col",4,,"CROWD#5756_ita#1#anonymousCrowder_967#Colle Santa Lucia","TIRARE IL COLLO AD UN POLLO",C3960_v8_232,ZIEHEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S361790_v3_232,"tirà###tirà el col",4,,"CROWD#5756_ita#1#anonymousCrowder_979#Colle Santa Lucia","TIRARE IL COLLO AD UN POLLO",C3960_v8_232,ZIEHEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S363058_v3_232,"tira###tira l fie gros",4,,"CROWD#5458_ita#1#arra#Selva Di Cadore",ANSIMARE,C3960_v8_232,ZIEHEN,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S366134_v3_232,tirà,4,,"CROWD#3960_ita#1#davide colcuc#Colle Santa Lucia",TIRARE,C3960_v8_232,ZIEHEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S366136_v3_232,"tirà###tirà el còl",4,,"CROWD#5756_ita#1#davide colcuc#Colle Santa Lucia","TIRARE IL COLLO AD UN POLLO",C3960_v8_232,ZIEHEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S366146_v3_232,"tirà###tirà via",4,,"CROWD#1735_ita#1#davide colcuc#Colle Santa Lucia","TIRARE VIA",C3960_v8_232,ZIEHEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S407224_v4_232,"tˈiɑrs͉###tˈiɑrs͉ d urˈeʟɑs͉",2,tíαrs̩,"AIS#468#1#17#Lenz - Lantsch","la forfecchia",,,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S470638_v4_232,"Tira###Tira na aria",4,,CROWD#4248_ita#1#alberto#Monfumo,"SOFFIA IL VENTO",,,,A20073_v8_232,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S470714_v4_232,"Tira###Tira l'aria de montagna",4,,CROWD#5598_ita#1#alberto#Monfumo,"IL VENTO DI MONTAGNA SOFFIA",,,,A20073_v8_232,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S720604_v3_232,"tˈiːrɑ###tˈiːrɑ sˈy",2,tī́rα,"AIS#368#1#46#Coltura (Stampa)",spiovere,,,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S721234_v3_232,"tˈira###a tˈira ʃˈu l tˈemp",2,tíra,AIS#368#1#326#Claut,spiovere,,,,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S721348_v3_232,"tˈira###a tˈira ʃˈu l tˈemp",2,tíra,"AIS#368#1#336#Ponte nelle Alpi",spiovere,,,,A19845_v16_232,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S740344_v3_232,"Tira###Tira na pedada",4,,"CROWD#5448_ita#1#anonymousCrowder_1063#Forno Di Zoldo","DARE UN CALCIO",,,,A19829_v15_232,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S742904_v3_232,"tirar###tirar su",4,,CROWD#4788_ita#1#anonymousCrowder_1129#Tuenno,"ALLEVARE ANIMALI A SCOPO DI SFRUTTAMENTO",C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S743674_v3_232,"trar###trar for la grasa",4,,CROWD#60_ita#1#anonymousCrowder_1129#Tuenno,"CONCIMARE I CAMPI",C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S743866_v3_232,"trar###trar for la grasa",4,,CROWD#60_ita#1#anonymousCrowder_1129#Tuenno,"CONCIMARE I CAMPI",C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S744670_v3_232,"trar###trar for le geme",4,,CROWD#3611_ita#1#anonymousCrowder_1129#Tuenno,GEMMARE,C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S745888_v3_232,"trar###trar for el farlét",4,,CROWD#5654_ita#1#anonymousCrowder_1129#Tuenno,"PREPARARE LA LETTIERA CON LO STRAME, PER LE VACCHE",C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S746180_v3_232,"trar###trar for peade",4,,CROWD#6050_ita#1#anonymousCrowder_1129#Tuenno,SCALCIARE,C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S746346_v3_232,"tira###tira vent",4,,CROWD#4248_ita#1#anonymousCrowder_1129#Tuenno,"SOFFIA IL VENTO",C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S746418_v3_232,"trar###trar for grasa",4,,CROWD#5432_ita#1#anonymousCrowder_1129#Tuenno,"STENDERE LO STERCO GROSSOLANAMENTE",C3960_v8_232,ZIEHEN,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749110_v3_232,"tirˈaz###tirˈaz la m pˈɔ",2,tiráz,AIS#370#1#50#Campo,"ripararsi dalla pioggia",,,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749490_v3_232,"tirˈaːt###ɑ n sˈo tirˈaːt a tˈɛt",2,tirā́t,AIS#370#1#229#Sonico,"ripararsi dalla pioggia",,,,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749502_v3_232,"tirˈas###tirˈas a tˈeʧ",2,tirás,AIS#370#1#234#Introbio,"ripararsi dalla pioggia",,,,A15878_v16_232,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749626_v3_232,"tirˈaːde###la ʃ ˌe tirˈaːde al kwˈɛːrt",2,tirā́dẹ,AIS#370#1#311#Castelfondo,"ripararsi dalla pioggia",,,,A19459_v16_232,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749704_v3_232,"tirˈaʃe###tirˈaʃe a ʃˈoʃta",2,tiráṣẹ,AIS#370#1#325#Cencenighe,"ripararsi dalla pioggia",,,,A19816_v16_232,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749738_v3_232,"tirˈaːʃi###tirˈaːʃi a so‿tˈet",2,tirā́ši,AIS#370#1#329#Moggio,"ripararsi dalla pioggia",,,,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S749790_v3_232,"tirˈaːrse###tirˈaːrse a ʃˈoʃta",2,tirā́rsẹ,"AIS#370#1#336#Ponte nelle Alpi","ripararsi dalla pioggia",,,,A19845_v16_232,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S824974_v3_232,"tˈiːr###tˈiːr er mˈʏːrɑ",2,tī́r,AIS#380#2#42#Sonogno,"il nevischio",,,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S825038_v3_232,"trˈa###trˈa ra mˈʏrɑ",2,trá,AIS#380#2#73#Corticiasca,"il nevischio",,,,A60993_v16_232,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S825256_v3_232,"tˈiːrɑ###tˈiːrɑ l bulfˈiː",2,tī́rα,AIS#380#2#229#Sonico,"il nevischio",,,,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S877515_v3_232,"tirar###tirar su 'l fén",4,,CROWD#756_ita#1#sh#Feltre,"FARE O RACCOGLIERE IL FIENO",,,,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S878874_v3_232,tiràr,4,,CROWD#5466_ita#1#anonymousCrowder_1542#Possagno,"ALLUNGARE, TENDERE",C5466_v7_232,STRECKEN,Q1183039,A20089_v5_232,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S888572_v3_232,"Tra###Tra fò",4,,CROWD#5818_ita#1#elisabetta#Incudine,"ABORTIRE (IN RIFERIMENTO AD ANIMALI D'ALLEVAMENTO)",,,,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S888578_v3_232,"Tra###Tra fò",4,,CROWD#5698_ita#1#elisabetta#Incudine,"ABORTIRE (IN RIFERIMENTO ALLE VACCHE)",,,,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S888584_v3_232,"Tra###Tra fò",4,,CROWD#5820_ita#1#elisabetta#Incudine,"ABORTO (IN RIFERIMENTO AD ANIMALI D'ALLEVAMENTO)",,,,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S888749_v3_232,"Tirà###Tirà el col an polaster",4,,CROWD#5756_ita#1#elisabetta#Incudine,"TIRARE IL COLLO AD UN POLLO",,,,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S897772_v3_232,"tirar###tirar el fia",4,,CROWD#5458_ita#1#alessandro#Feltre,ANSIMARE,,,,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S902146_v3_232,"tirar###tirar su",4,,CROWD#7886_ita#1#alessandro#Feltre,COGLIERE,,,,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S902152_v3_232,"tirar###tirar dho",4,,CROWD#7886_ita#1#alessandro#Feltre,COGLIERE,,,,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S904839_v2_232,"teà###teà ûna pianta",4,,CROWD#6624_ita#1#anonymousCrowder_2043#Ardesio,"ABBATTERE UN ALBERO",,,,A15125_v2_232,Ardesio,"POLYGON((9.80170822143555 45.9112663269043,9.99399185180664 45.9112663269043,9.99399185180664 45.9846954345704,9.80170822143555 45.9846954345704,9.80170822143555 45.9112663269043))",6537145,2023,,,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S906351_v1_232,"trè###trè sü",4,,"CROWD#4788_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","ALLEVARE ANIMALI A SCOPO DI SFRUTTAMENTO",,,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S906357_v1_232,"trè###trè sü",4,,"CROWD#4790_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","ALLEVARE, PROVVEDERE ALLE ESIGENZE DEI PICCOLI DURANTE LA CRESCITA",,,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S906423_v1_232,tirä,4,,"CROWD#3960_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",TIRARE,C3960_v8_232,ZIEHEN,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L4998_v11_232,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
