Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16032_v1_191,"kˈy̆u blã",2,"kŭ̩́?̆ blà̃","ALF#1022#1#875#Saint-Etienne-les-Orgues (Bass",pissenlit,C2371_v2_191,LÖWENZAHN,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G16034_v1_191,"mˈŭrĕ d pu̜rsḭn̆",2,"m?̩̆́rĕ́ d p?̆̀rsĩ<small>n</small>","ALF#1022#1#878#La Javie (Basses-Alpes)",pissenlit,C2371_v2_191,LÖWENZAHN,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G16036_v1_191,"dˈɛ̆ d liõ",2,"dĕ̩̀ d lĭ́õ","ALF#1022#1#933#La Biolle (Savoie)",pissenlit,C2371_v2_191,LÖWENZAHN,,A56793_v6_191,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",,1897-1900,,rom,,,,,,,,,,,,
G16038_v1_191,"dˈɛ̃ d ʎõ",2,,"ALF#1022#1#944#Thônes (Haute Savoie)",pissenlit,C2371_v2_191,LÖWENZAHN,,A55324_v6_191,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",,1897-1900,,rom,,,,,,,,,,,,
G16040_v1_191,"dˈɛ̆ də ʎõ",2,"dĕ̩̀ dė l̮õ","ALF#1022#1#945#Pringy (Haute Savoie)",pissenlit,C2371_v2_191,LÖWENZAHN,,A55258_v6_191,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",,1897-1900,,rom,,,,,,,,,,,,
G16042_v1_191,"dˈɛ̃ d ʎõ",2,,"ALF#1022#1#947#Bons-en-Chablais (Haute-Savoie",pissenlit,C2371_v2_191,LÖWENZAHN,,A55495_v6_191,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",,1897-1900,,rom,,,,,,,,,,,,
G16044_v1_191,"dˈã d liõ",2,"dà̩̃ d lĭ́õ",ALF#1022#1#953#Epierre,pissenlit,C2371_v2_191,LÖWENZAHN,,A56937_v6_191,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",,1897-1900,,rom,,,,,,,,,,,,
G16046_v1_191,"lˈătʃõ d sălădaː",2,"lằ̩t<strike>c</strike>õ d sằlằdà","ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v2_191,LÖWENZAHN,,A56720_v6_191,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",,1897-1900,,rom,,,,,,,,,,,,
G16048_v1_191,"dɛ̃ d ʎõ",2,"dè̃ d l̮õ","ALF#1022#1#963#Saint-Martin-de-la-Porte (Savo",pissenlit,C2371_v2_191,LÖWENZAHN,,A56995_v6_191,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",,1897-1900,,rom,,,,,,,,,,,,
G16050_v1_191,"pã d ˈaːno",2,"pà̃ d ā̩́nó","ALF#1022#1#965#Séez, Bourg-St-Maurice (Savoie",pissenlit,C2371_v2_191,LÖWENZAHN,,A56726_v6_191,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",,1897-1900,,rom,,,,,,,,,,,,
G16052_v1_191,"dˈẽn̆ də ʎõ",2,"dé̩̃<small>n</small> dė l̮õ",ALF#1022#1#989#Vissoye,pissenlit,C2371_v2_191,LÖWENZAHN,,A61213_v6_191,Vissoie,"POLYGON((7.58091497421265 46.2112693786621,7.59987878799433 46.2112693786621,7.59987878799433 46.2333183288575,7.58091497421265 46.2333183288575,7.58091497421265 46.2112693786621))",,1897-1900,,rom,,,,,,,,,,,,
G17762_v1_191,"fˈeʟɑ pˈiɑrʨ",2,"féɫα <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#3#Pitasch,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,,,,,,,,,,,,
G17764_v1_191,"flˈuːr pˈiɑrʨ",2,"flū́r <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#3#Pitasch,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L12092_v1_191,"fior porco",L,roa,VA,sub,,f,139,pŏrcŭs,lat,0
G17764_v1_191,"flˈuːr pˈiɑrʨ",2,"flū́r <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#3#Pitasch,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L12092_v1_191,"fior porco",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G17766_v1_191,"fɭuːr pˈiɑrʨ",2,"fḷūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#15#Mathon - Matón","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G17766_v1_191,"fɭuːr pˈiɑrʨ",2,"fḷūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#15#Mathon - Matón","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G17768_v1_191,"rɛdˈeʧ salvˈaːdek",2,"re̜dẹ́ć salvā́dek",AIS#630#1#244#Sant'Omobono,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A15302_v7_191,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L12006_v1_191,"radicchio selvaggio",L,roa,VA,sub,,,,,,
G17770_v1_191,"dˈeː de kˈaː",2,"dẹ̄́ de kā́","AIS#630#1#341#Tiarno di Sotto","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A19553_v7_191,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L12030_v1_191,"dent de chien / dente di cane",L,roa,VA,sub,,m,589,canis,lat,0
G17772_v1_191,"fluːr pˈiɑrʨ",2,"flūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#1#Brigels-Breil,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60227_v7_191,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",,1928-1940,,rom,L12092_v1_191,"fior porco",L,roa,VA,sub,,f,139,pŏrcŭs,lat,0
G17772_v1_191,"fluːr pˈiɑrʨ",2,"flūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#1#Brigels-Breil,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60227_v7_191,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",,1928-1940,,rom,L12092_v1_191,"fior porco",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G17774_v1_191,"mˈaːʨ dɑ mˈaːl il kˈɛːw",2,"<span style='position : relative'>mā́<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα mā́l il kḗ̜w",AIS#630#1#5#Ems-Domat,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,,,,,,,,,,,,
G17776_v1_191,"léwŋgαs <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ŋ</span>",3,"léwŋgαs <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ŋ</span>",AIS#630#1#5#Ems-Domat,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,,,,,,,,,,,,
G17778_v1_191,"flawr dɑ tsikˈɔːrʥɑ",2,"flawr dα <span style='position : relative'>tsikṓ̜r<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#630#1#7#Ardez,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,L12122_v1_191,"fiore di cicoria",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G17780_v1_191,"flur pˈiɑrʨ",2,"flur <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#10#Camischolas (Tavetsch)","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60261_v7_191,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G17780_v1_191,"flur pˈiɑrʨ",2,"flur <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#10#Camischolas (Tavetsch)","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60261_v7_191,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G17782_v1_191,"fluːr pˈiɑrʨ",2,"flūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#11#Surrhein (Somvix)","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60256_v7_191,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G17782_v1_191,"fluːr pˈiɑrʨ",2,"flūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#11#Surrhein (Somvix)","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60256_v7_191,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0