Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122918_v6_212,Stallgang,4,,CROWD#30_deu#1#rothstiftung#Därstetten,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4374_v6_212,Stallgang,L,gem,VA,sub,,,212,stalla,gem,0
S150445_v6_212,Stollgong,4,,CROWD#30_deu#1#anonymousCrowder_196#Galtür,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4374_v6_212,Stallgang,L,gem,VA,sub,,,212,stalla,gem,0
S152754_v5_212,Purggong,4,,CROWD#30_deu#1#anonymousCrowder_316#Martell,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L10432_v3_212,Bauerngang,L,gem,VA,sub,,,,,,
S153197_v4_212,Mittagon,4,,CROWD#30_deu#1#anonymousCrowder_343#Großarl,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L10128_v2_212,Mittelgang,L,gem,VA,sub,,,,,,
S154587_v4_212,Tenn,4,,CROWD#30_deu#1#anonymousCrowder_398#Wassen,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A61096_v12_212,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,2017,,ger,L3178_v7_212,Tenne,L,gem,VA,sub,,,,,,
S155847_v6_212,Stahlgang,4,,"CROWD#30_deu#1#hittisberg 1#Hittisau","GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4374_v6_212,Stallgang,L,gem,VA,sub,,,212,stalla,gem,0
S166755_v2_212,Fuitogong,4,,CROWD#30_deu#1#anonymousCrowder_486#Außervillgraten,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A73003_v12_212,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2018,,ger,L9976_v2_212,Futtergang,L,gem,VA,sub,,,,,,
S173155_v3_212,Ganslstoi,4,,CROWD#30_deu#1#anonymousCrowder_701#Bruckmühl,"GANG, IM STALL",C30_v9_212,"GANG, IM STALL",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L24130_v1_212,Gänsleinstall,L,gem,VA,sub,,,212,stalla,gem,0
S361638_v2_212,Curidôr,4,,"CROWD#30_ita#1#davide conedera#Forgaria Nel Friuli","CORRIDOIO, NELLA STALLA",C30_v9_212,"GANG, IM STALL",,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L34581_v1_212,corridoio,L,roa,VA,sub,,,,,,
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C786_v12_212,SCHEUNE,Q1303167,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C7986_v1_212,"WAND, IN DER TENNE, SEITLICH",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C8186_v1_212,"RAUM ZUM LAGERN VON GETREIDE",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C8188_v1_212,"RAUM ZUM LAGERN VON STROH",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_212,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C8192_v1_212,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C786_v12_212,SCHEUNE,Q1303167,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C7986_v1_212,"WAND, IN DER TENNE, SEITLICH",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C8186_v1_212,"RAUM ZUM LAGERN VON GETREIDE",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C8188_v1_212,"RAUM ZUM LAGERN VON STROH",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_212,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C8192_v1_212,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C786_v12_212,SCHEUNE,Q1303167,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C7986_v1_212,"WAND, IN DER TENNE, SEITLICH",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C8186_v1_212,"RAUM ZUM LAGERN VON GETREIDE",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C8188_v1_212,"RAUM ZUM LAGERN VON STROH",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_212,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C8192_v1_212,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C786_v12_212,SCHEUNE,Q1303167,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C7986_v1_212,"WAND, IN DER TENNE, SEITLICH",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C8186_v1_212,"RAUM ZUM LAGERN VON GETREIDE",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C8188_v1_212,"RAUM ZUM LAGERN VON STROH",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_212,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C8192_v1_212,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C786_v12_212,SCHEUNE,Q1303167,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C7986_v1_212,"WAND, IN DER TENNE, SEITLICH",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C8186_v1_212,"RAUM ZUM LAGERN VON GETREIDE",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C8188_v1_212,"RAUM ZUM LAGERN VON STROH",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_212,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C8192_v1_212,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C786_v12_212,SCHEUNE,Q1303167,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C7986_v1_212,"WAND, IN DER TENNE, SEITLICH",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C8186_v1_212,"RAUM ZUM LAGERN VON GETREIDE",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C8188_v1_212,"RAUM ZUM LAGERN VON STROH",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_212,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C8192_v1_212,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_212,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C30_v9_212,"GANG, IM STALL",,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_212,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C5380_v4_212,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_212,iral,L,roa,VA,sub,,,2958,āreālis,lat,0