Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S636756_v1_202,lαčjẹ̄́rα,4,,DRG#12560#1#C61#Ferrera,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60099_v4_202,Ferrera,"POLYGON((9.36798000335705 46.4704055786133,9.53449344635015 46.4704055786133,9.53449344635015 46.585735321045,9.36798000335705 46.585735321045,9.36798000335705 46.4704055786133))",7285811,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636756_v1_202,lαčjẹ̄́rα,4,,DRG#12560#1#C61#Ferrera,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60099_v4_202,Ferrera,"POLYGON((9.36798000335705 46.4704055786133,9.53449344635015 46.4704055786133,9.53449344635015 46.585735321045,9.36798000335705 46.585735321045,9.36798000335705 46.4704055786133))",7285811,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636758_v1_202,lαć̆íərα,4,,DRG#12560#1#C68#Lohn,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60099_v4_202,Ferrera,"POLYGON((9.36798000335705 46.4704055786133,9.53449344635015 46.4704055786133,9.53449344635015 46.585735321045,9.36798000335705 46.585735321045,9.36798000335705 46.4704055786133))",7285811,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636758_v1_202,lαć̆íərα,4,,DRG#12560#1#C68#Lohn,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60099_v4_202,Ferrera,"POLYGON((9.36798000335705 46.4704055786133,9.53449344635015 46.4704055786133,9.53449344635015 46.585735321045,9.36798000335705 46.585735321045,9.36798000335705 46.4704055786133))",7285811,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636760_v1_202,lαć̆íərα,4,,DRG#12560#1#C69#Maton,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60104_v10_202,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636760_v1_202,lαć̆íərα,4,,DRG#12560#1#C69#Maton,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60104_v10_202,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636762_v1_202,lαć̆íərα,4,,DRG#12560#1#C92#Domat,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636762_v1_202,lαć̆íərα,4,,DRG#12560#1#C92#Domat,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636764_v1_202,lαć̆íərα,4,,DRG#12560#1#S11#Lags,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636764_v1_202,lαć̆íərα,4,,DRG#12560#1#S11#Lags,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636766_v1_202,lαć̆íərα,4,,DRG#12560#1#S31#Flond,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60258_v1_202,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636766_v1_202,lαć̆íərα,4,,DRG#12560#1#S31#Flond,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60258_v1_202,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636768_v1_202,lαć̆íərα,4,,DRG#12560#1#S66#Surrein,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636768_v1_202,lαć̆íərα,4,,DRG#12560#1#S66#Surrein,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636770_v1_202,lαć̆ę̄́rα,4,,DRG#12560#1#S15#Ladir,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60247_v1_202,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636770_v1_202,lαć̆ę̄́rα,4,,DRG#12560#1#S15#Ladir,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60247_v1_202,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636772_v1_202,lαć̆ę̄́rα,4,,DRG#12560#1#S25#Vuorz,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60268_v1_202,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636772_v1_202,lαć̆ę̄́rα,4,,DRG#12560#1#S25#Vuorz,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60268_v1_202,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636774_v1_202,lić̆íərα,4,,DRG#12560#1#S12#Falera,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60233_v1_202,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636774_v1_202,lić̆íərα,4,,DRG#12560#1#S12#Falera,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60233_v1_202,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636776_v1_202,lić̆íərα,4,,DRG#12560#1#S13#Sagogn,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60249_v1_202,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636776_v1_202,lić̆íərα,4,,DRG#12560#1#S13#Sagogn,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60249_v1_202,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636778_v1_202,lić̆íərα,4,,DRG#12560#1#S23#Pigniu,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60226_v1_202,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636778_v1_202,lić̆íərα,4,,DRG#12560#1#S23#Pigniu,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60226_v1_202,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636780_v1_202,lić̆íərα,4,,DRG#12560#1#S26#Breil,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636780_v1_202,lić̆íərα,4,,DRG#12560#1#S26#Breil,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636782_v1_202,lić̆íərα,4,,DRG#12560#1#S54#Vella,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60230_v1_202,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636782_v1_202,lić̆íərα,4,,DRG#12560#1#S54#Vella,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60230_v1_202,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636784_v1_202,lić̆íərα,4,,DRG#12560#1#S56#Vignogn,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60266_v1_202,Vignogn,"POLYGON((9.10147666931164 46.665454864502,9.16624164581305 46.665454864502,9.16624164581305 46.718822479248,9.10147666931164 46.718822479248,9.10147666931164 46.665454864502))",7287455,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636784_v1_202,lić̆íərα,4,,DRG#12560#1#S56#Vignogn,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60266_v1_202,Vignogn,"POLYGON((9.10147666931164 46.665454864502,9.16624164581305 46.665454864502,9.16624164581305 46.718822479248,9.10147666931164 46.718822479248,9.10147666931164 46.665454864502))",7287455,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636786_v1_202,lić̆íərα,4,,DRG#12560#1#S57#Lumbrein,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60238_v1_202,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636786_v1_202,lić̆íərα,4,,DRG#12560#1#S57#Lumbrein,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60238_v1_202,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636788_v1_202,lić̆íərα,4,,DRG#12560#1#S61#Lumneins,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60260_v1_202,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636788_v1_202,lić̆íərα,4,,DRG#12560#1#S61#Lumneins,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60260_v1_202,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636790_v1_202,lić̆íərα,4,,DRG#12560#1#S65#Sumvitg,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636790_v1_202,lić̆íərα,4,,DRG#12560#1#S65#Sumvitg,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636792_v1_202,lić̆íərα,4,,DRG#12560#1#S66#Surrein,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636792_v1_202,lić̆íərα,4,,DRG#12560#1#S66#Surrein,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636794_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S70#Sedrun,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636794_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S70#Sedrun,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636796_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S71#Camischolas,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636796_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S71#Camischolas,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636798_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S72#Rueras,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636798_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S72#Rueras,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636800_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S73#Selva,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636800_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S73#Selva,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636802_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S74#Tschamut,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636802_v1_202,lαć̆ẹ́irα,4,,DRG#12560#1#S74#Tschamut,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636804_v1_202,lαć̆ẹ́rα,4,,DRG#12560#1#S75#Curaglia,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60240_v1_202,"Medel (Lucmagn)","POLYGON((8.75326156616211 46.5685081481934,8.97081661224371 46.5685081481934,8.97081661224371 46.6972808837892,8.75326156616211 46.6972808837892,8.75326156616211 46.5685081481934))",7286467,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636804_v1_202,lαć̆ẹ́rα,4,,DRG#12560#1#S75#Curaglia,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60240_v1_202,"Medel (Lucmagn)","POLYGON((8.75326156616211 46.5685081481934,8.97081661224371 46.5685081481934,8.97081661224371 46.6972808837892,8.75326156616211 46.6972808837892,8.75326156616211 46.5685081481934))",7286467,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636806_v1_202,lαć̆ẹ́rα,4,,DRG#12560#1#S76#Platta,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60240_v1_202,"Medel (Lucmagn)","POLYGON((8.75326156616211 46.5685081481934,8.97081661224371 46.5685081481934,8.97081661224371 46.6972808837892,8.75326156616211 46.6972808837892,8.75326156616211 46.5685081481934))",7286467,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S636806_v1_202,lαć̆ẹ́rα,4,,DRG#12560#1#S76#Platta,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60240_v1_202,"Medel (Lucmagn)","POLYGON((8.75326156616211 46.5685081481934,8.97081661224371 46.5685081481934,8.97081661224371 46.6972808837892,8.75326156616211 46.6972808837892,8.75326156616211 46.5685081481934))",7286467,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S674536_v1_202,lαtję̄́rα,4,,DRG#12560#1#E23#Lavin,"Lemma ""LATGERA I""",C115_v10_202,"MILCH (MILCH)",Q8495,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
S674536_v1_202,lαtję̄́rα,4,,DRG#12560#1#E23#Lavin,"Lemma ""LATGERA I""",C3107_v1_202,MILCHKUH,,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26094_v1_202,"latgera I",L,roa,VA,sub,,,2880,lac,lat,0
