Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15762_v2_201,viˈɶl,2,viœ̜́l,"AIS#637#1#224#Curcio (Colico)","delle mammole.",C2375_v4_201,VEILCHEN,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L17320_v1_201,viola,L,roa,VA,sub,,,,,,
G1776_v4_201,"ʨyrˈɛː i vˈɛʨ͉",2,"c͗́ürḗ̜ i <span style=""position : relative"">vé̜<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1185#1#224#Curcio (Colico)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G22146_v1_201,"m fjˈøː",2,"m fyœ̣̄́",AIS#58#1#223#Colico,"un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G266_v6_201,"mˈalʥɑ di vˈɛʨ",2,"málg͗́α di <span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G266_v6_201,"mˈalʥɑ di vˈɛʨ",2,"málg͗́α di <span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G28482_v1_201,"fjˈʊː dɑ la farˈiːnɑ",2,"fyū̜́ dα la farī́nα","AIS#256#1#224#Curcio (Colico)","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G29358_v1_201,"el purʃˈɛl rˈiʃ",2,"el puršé̜l ríš","AIS#441#1#224#Curcio (Colico)","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19108_v1_201,"porcello riccio ",L,roa,VA,sub,,,1022,porcellus,lat,0
G29358_v1_201,"el purʃˈɛl rˈiʃ",2,"el puršé̜l ríš","AIS#441#1#224#Curcio (Colico)","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19108_v1_201,"porcello riccio ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29734_v1_201,"belˈɛːrʃku la lymˈɛːʥɑ",2,"belḗ̜ršku la <span style='position : relative'>lümḗ̜<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#459#1#224#Curcio (Colico)","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G30582_v1_201,"rrˈe di ʃˈeːs͉",2,"rrẹ́ di šẹ̄́s̩",AIS#487#1#223#Colico,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19214_v1_201,"re della siepe",L,roa,VA,sub,,,1814,"rēx ",lat,0
G30582_v1_201,"rrˈe di ʃˈeːs͉",2,"rrẹ́ di šẹ̄́s̩",AIS#487#1#223#Colico,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19214_v1_201,"re della siepe",L,roa,VA,sub,,,1820,saepes,lat,0
G30584_v1_201,"re di ʃˈeːs͉",2,"rẹ di šẹ̄́s̩","AIS#487#1#224#Curcio (Colico)","lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G30722_v1_201,"lavˈeʤ de rˈoːgŭl",2,"lavẹ́ǵ dẹ rọ̄́gᵘl","AIS#593#2#224#Curcio (Colico)","la coppa della ghianda",C3653_v1_201,EICHELNÄPFCHEN,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G31200_v1_201,"ʒˈaːnt de rˈoːgul",2,"žā́nt dẹ rọ̄́gul","AIS#593#1#224#Curcio (Colico)","la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G31382_v1_201,"brˈyɲɑ salvˈaːdigɑ",2,"brǘñα salvā́digα","AIS#602#1#224#Curcio (Colico)","il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G31462_v1_201,"bryɲˈœː salvˈaːdiʧ̆",2,"brüñœ̄́ <span style='position : relative'>salvā́di<span style='position: relative'><sup>c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></sup></span></span>","AIS#603#1#224#Curcio (Colico)","la prugnola",C2317_v4_201,SCHLEHE,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G31598_v1_201,"ɑl kurvˈat",2,"αl kurvát","AIS#502#1#224#Curcio (Colico)","la cornacchia",C2557_v3_201,KRÄHE,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G31852_v1_201,"sy l ˈʊːlbedɑ del riˈɛː",2,"sü l ū̜́lbẹdα dẹl riḗ̜","AIS#431#1#224#Curcio (Colico)",".. un ruscello.",C2091_v4_201,BACH,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G32394_v1_201,"balˈiɲ de ʒˈyp",2,"balíñ dẹ žǘp","AIS#612#1#224#Curcio (Colico)","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G357_v5_201,"ndˈaː al ˈalp",2,"ndā́ al álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2060_v6_201,"andare ad alp",L,roa,VA,v,,,53,alpes,vor,0
G357_v5_201,"ndˈaː al ˈalp",2,"ndā́ al álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2060_v6_201,"andare ad alp",L,roa,VA,v,,,783,vadĕre,lat,0
G358_v5_201,"se kˈɛrʥɑ l ˈalp",2,"sẹ ké̜rg͗́α l álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G358_v5_201,"se kˈɛrʥɑ l ˈalp",2,"sẹ ké̜rg͗́α l álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G623_v4_201,"salˈɛː l furmˈaj",2,"salḗ̜ l furmáy","AIS#1217#1#224#Curcio (Colico)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G65_v4_201,"kambjˈɛː l ˈalp",2,"kambyḗ̜ l álp","AIS#1192a#6#224#Curcio (Colico)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G65_v4_201,"kambjˈɛː l ˈalp",2,"kambyḗ̜ l álp","AIS#1192a#6#224#Curcio (Colico)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G7123_v3_201,"malgˈɛt de pˈeːguri",2,"malgé̜t de pẹ̄́guri",AIS#1072#1#223#Colico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G7124_v5_201,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#223#Colico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5596_v5_201,"malga da/di pecore",L,roa,VA,sub,,f,26,malga,vor,0
G7124_v5_201,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#223#Colico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5596_v5_201,"malga da/di pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
G7125_v5_201,"mˈalgɑ di pˈeːur",2,"málgα di pẹ̄́ur","AIS#1072#1#224#Curcio (Colico)","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5614_v4_201,"malga di pecore",L,roa,VA,sub,,,26,malga,vor,0
G7125_v5_201,"mˈalgɑ di pˈeːur",2,"málgα di pẹ̄́ur","AIS#1072#1#224#Curcio (Colico)","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5614_v4_201,"malga di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7284_v4_201,"diʃkarʤˈɛː l alp",2,"diškarg͓ḗ̜ l alp","AIS#1193a#1#224#Curcio (Colico)","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G734_v5_201,"lˈɛʤ dɑ peɳˈɛʒɑ",2,"lé̜ǵ dα pẹṇé̜žα","AIS#1208#2#224#Curcio (Colico)","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2309_v4_201,"latte da/di panglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G734_v5_201,"lˈɛʤ dɑ peɳˈɛʒɑ",2,"lé̜ǵ dα pẹṇé̜žα","AIS#1208#2#224#Curcio (Colico)","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2309_v4_201,"latte da/di panglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7432_v5_201,"kulˈɛː l lˈɛʧ",2,"kulḗ̜ l lé̜ć","AIS#1201#1#224#Curcio (Colico)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7432_v5_201,"kulˈɛː l lˈɛʧ",2,"kulḗ̜ l lé̜ć","AIS#1201#1#224#Curcio (Colico)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7469_v5_201,"korymˈaː el lˈaʧ",2,"kọrümā́ el láć",AIS#1201#1#223#Colico,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7469_v5_201,"korymˈaː el lˈaʧ",2,"kọrümā́ el láć",AIS#1201#1#223#Colico,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7745_v4_201,"kwelɑ vˈɛːʨɑ",2,"kwẹlα vḗ̜c͗́α","AIS#1045#1#224#Curcio (Colico)","quella vacca.",C1263_v5_201,"DIESE KUH",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7745_v4_201,"kwelɑ vˈɛːʨɑ",2,"kwẹlα vḗ̜c͗́α","AIS#1045#1#224#Curcio (Colico)","quella vacca.",C1263_v5_201,"DIESE KUH",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7745_v4_201,"kwelɑ vˈɛːʨɑ",2,"kwẹlα vḗ̜c͗́α","AIS#1045#1#224#Curcio (Colico)","quella vacca.",C1263_v5_201,"DIESE KUH",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7927_v3_201,"lˈɛʧ kwˈaːʒɑ",2,"lé̜ć kwā́žα","AIS#1214#1#224#Curcio (Colico)","il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G8257_v3_201,"lat sɑrˈuŋ",2,"lat sαrúɳ",AIS#1218#1#223#Colico,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G8258_v3_201,"lɛʧ sɛrˈuŋ",2,"le̜ć se̜rúɳ","AIS#1218#1#224#Curcio (Colico)","il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
S10689_v5_201,"mˈalʥɑ###mˈalʥɑ di vˈɛʨ",2,málg͗́α,"AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0