Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104884_v4_211,traˈiʃ,2,,ALD-II#782#1#40#Iseo,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L25538_v1_211,travers,L,roa,VA,sub,,,,,,
S105380_v3_211,rɔʃ,2,,ALD-II#783#1#40#Iseo,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105916_v5_211,finˈil,2,,ALD-II#893#1#40#Iseo,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106229_v5_211,kaldˈera,2,,ALD-I#76#1#40#Iseo,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106764_v6_211,kaldˈɛre,2,,ALD-I#76#2#40#Iseo,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107275_v6_211,fe,2,,ALD-I#252#1#40#Iseo,"il fieno",C758_v11_211,HEU,Q336989,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107780_v5_211,lat,2,,ALD-I#348#1#40#Iseo,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108256_v5_211,paʃtˈur,2,,ALD-I#502#1#40#Iseo,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108256_v5_211,paʃtˈur,2,,ALD-I#502#1#40#Iseo,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108720_v6_211,paʃtˈur,2,,ALD-I#502#2#40#Iseo,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108720_v6_211,paʃtˈur,2,,ALD-I#502#2#40#Iseo,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109194_v5_211,ˈaka,2,,ALD-I#756#1#40#Iseo,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109648_v5_211,ˈake,2,,ALD-I#756#2#40#Iseo,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110102_v6_211,vedˈɛl,2,,ALD-I#791#1#40#Iseo,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110549_v7_211,vedˈei,2,,ALD-I#791#2#40#Iseo,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110966_v5_211,kulˈa,2,,ALD-I#139#1#40#Iseo,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111225_v4_211,mˈulʒer,2,,ALD-I#429#1#40#Iseo,mulgere,C96_v11_211,MELKEN,Q933949,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111537_v5_211,ʃtiɲadðˈel,2,,ALD-I#489#1#40#Iseo,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L25532_v1_211,stinadol,L,roa,VA,sub,,,,,,
S112086_v5_211,ʃtiɲadðˈei,2,,ALD-I#489#2#40#Iseo,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L25532_v1_211,stinadol,L,roa,VA,sub,,,,,,
S112643_v4_211,ʃedˈɛl,2,,ALD-I#640#1#40#Iseo,"la secchia",C439_v11_211,EIMER,Q47107,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113324_v5_211,ʃedˈei,2,,ALD-I#640#2#40#Iseo,"le secchie",C439_v11_211,EIMER,Q47107,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113326_v4_211,ʃedˈele,2,,ALD-I#640#2#40#Iseo,"le secchie",C439_v11_211,EIMER,Q47107,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L5466_v4_211,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S1910_v7_211,pˈaʃkol,2,,ALD-II#848#1#40#Iseo,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L460_v8_211,pascolo,L,roa,VA,sub,,m,107,pascuu(m),lat,0
S2361_v7_211,mˈalga,2,,ALD-II#849#1#40#Iseo,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2817_v6_211,botˈer,2,,ALD-II#850#1#40#Iseo,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2817_v6_211,botˈer,2,,ALD-II#850#1#40#Iseo,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3266_v4_211,pˈana,2,,ALD-II#851#1#40#Iseo,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3664_v7_211,formˈai,2,,ALD-II#852#1#40#Iseo,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4068_v6_211,rikˈɔta,2,,ALD-II#853#1#40#Iseo,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15441_v10_211,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,2012,,rom,L622_v7_211,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
