Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26496_v4_232,"ciciòa ad pèscia",4,,CROWD#3589_ita#1#aris26#Biasca,"PIGNA DELL'ABETE",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L47537_v1_232,"ciciòva di péscia",L,roa,VA,Satz,,,1474,picea,lat,0
G26748_v3_232,"pitola de pez",4,,"CROWD#3589_ita#1#anonymousCrowder_967#Colle Santa Lucia","PIGNA DELL'ABETE",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44778_v1_232,"pìtola de pez",L,roa,VA,sub,,,1594,pitt-,lts,0
G32170_v3_232,"pˈuːʃ͉ɑ dɑl pˈiːn",2,"pū́š̩α dαl pī́n","AIS#574#1#9#Remüs - Ramosch","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L27462_v2_232,"puscha del pino",L,roa,VA,,,,1472,pīnus,lat,0
G32172_v2_232,"tˈid di krˈɔːvɑt",2,"tíd di krṓ̜vαt",AIS#574#1#51#Vergeletto,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60972_v16_232,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
G32174_v3_232,"ʨˈyt̆ da bˈiɑts",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ǘᵗ</span> da bíαts","AIS#574#1#53#Prosito (Lodrino)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61066_v16_232,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L27460_v2_232,"cucli da abiez",L,roa,VA,,,,2324,abies,lat,0
G32176_v2_232,"puʟˈɤj di krˈɔːat",2,"puɫö́y di krṓ̜at",AIS#574#1#52#Aurigeno,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G32178_v2_232,"puʟˈɤj di pˈɛʃ",2,"puɫö́y di pé̜š",AIS#574#1#52#Aurigeno,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G32758_v5_232,"tannni̱ni̜ b̩ē̳᪸ʸye",3,"tannni̱ni̜ b̩ē̳᪸ʸye",SDSFB#3777#-7a-#WS13#Visperterminen,"der Tannzapfen",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61235_v16_232,Visperterminen,"POLYGON((7.88318586349499 46.1827850341797,8.00035095214849 46.1827850341797,8.00035095214849 46.284652709961,7.88318586349499 46.284652709961,7.88318586349499 46.1827850341797))",7287488,1962-2003,,ger,L22056_v4_232,Tannenbeie,L,gem,VA,sub,,,,,,
G32760_v5_232,"tánni̜ni᪸ bɒ̄ʸye",3,"tánni̜ni᪸ bɒ̄ʸye",SDSFB#3777#-7a-#WS14#Törbel,"der Tannzapfen",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61233_v16_232,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L22056_v4_232,Tannenbeie,L,gem,VA,sub,,,,,,
S359766_v4_232,coucounìcou,4,,CROWD#3589_ita#1#diego#Ceres,"PIGNA DELL'ABETE",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A17838_v9_232,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L27426_v3_232,cucalucù,L,roa,VA,sub,,,,,,
S360784_v4_232,"pitola###pitola de pez",4,,"CROWD#3589_ita#1#anonymousCrowder_967#Colle Santa Lucia","PIGNA DELL'ABETE",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18572_v5_232,pìtola,L,roa,VA,sub,,,1594,pitt-,lts,0
S361316_v4_232,"pitola###pitola de làres",4,,"CROWD#2965_ita#1#anonymousCrowder_971#Colle Santa Lucia","PIGNA DEL LARICE",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18572_v5_232,pìtola,L,roa,VA,sub,,,1594,pitt-,lts,0
S366308_v4_232,pitola,4,,"CROWD#3589_ita#2#davide colcuc#Colle Santa Lucia","PIGNA DELL'ABETE",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18572_v5_232,pìtola,L,roa,VA,sub,,,1594,pitt-,lts,0
S437264_v3_232,miʃkˈalkɑ,2,miškálkα,AIS#574#1#1#Brigels-Breil,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L21768_v2_232,miscalca,L,roa,VA,sub,,f,,,,
S437268_v3_232,maʃkˈalkɑ,2,maškálkα,AIS#574#1#3#Pitasch,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L24496_v2_232,matschatschla,L,roa,VA,sub,,,,,,
S437272_v3_232,lˈoːbɑ,2,lṓbα,AIS#574#1#5#Ems-Domat,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L21760_v2_232,loba,L,roa,VA,sub,,f,2336,lobós,grc,1
S437276_v4_232,bˈuːlɑ,2,bū́lα,AIS#574#1#5#Ems-Domat,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L23362_v3_232,pola,L,roa,VA,sub,,f,,,,
S437280_v3_232,pˈuʃɑ,2,púšα,AIS#574#1#7#Ardez,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437292_v3_232,miʃʨˈaʟɑs͉,2,"<span style='position : relative'>miš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɫαs̩</span>","AIS#574#1#10#Camischolas (Tavetsch)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L21772_v2_232,miscalca,L,roa,VA,sub,,,,,,
S437294_v3_232,ʧˈotɑs,2,ćó̤tαs,"AIS#574#1#10#Camischolas (Tavetsch)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
S437298_v3_232,miʃkˈalʥɑ,2,"<span style='position : relative'>miškál<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#574#1#11#Surrhein (Somvix)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L21768_v2_232,miscalca,L,roa,VA,sub,,f,,,,
S437300_v3_232,ʧˈʊtɑs͉,2,ćú̜tαs̩,"AIS#574#1#11#Surrhein (Somvix)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
S437304_v3_232,miʃkˈalʨɑ,2,"<span style='position : relative'>miškál<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#574#1#13#Vrin,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L21768_v2_232,miscalca,L,roa,VA,sub,,f,,,,
S437308_v3_232,lˈoːbɑ,2,lṓbα,"AIS#574#1#14#Dahn (Präz)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L21760_v2_232,loba,L,roa,VA,sub,,f,2336,lobós,grc,1
S437312_v4_232,bˈuːlɑ,2,bū́lα,"AIS#574#1#14#Dahn (Präz)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L23362_v3_232,pola,L,roa,VA,sub,,f,,,,
S437316_v3_232,pˈuːʃɑ,2,pū́šα,"AIS#574#1#15#Mathon - Matón","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437318_v3_232,briʃtˈaw̆ŋɑ,2,brištạ́ʷɳα,"AIS#574#1#16#Scharans - Scharons","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L25738_v2_232,brislanga,L,roa,VA,sub,,,,,,
S437322_v3_232,pˈuʃ͉ɑs͉,2,púš̩αs̩,"AIS#574#1#17#Lenz - Lantsch","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437326_v3_232,pˈuʃ͉ɑ,2,púš̩α,AIS#574#1#19#Zernez,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437328_v3_232,vakˈiŋ,2,vakíɳ,AIS#574#1#22#Olivone,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L23704_v2_232,vachin,L,roa,VA,sub,,,,,,
S437332_v3_232,pˈuʃɑ,2,púšα,"AIS#574#1#25#Reams - Rioni","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437336_v3_232,briʃlˈɑŋɑ,2,brišlάɳα,"AIS#574#1#25#Reams - Rioni","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L25738_v2_232,brislanga,L,roa,VA,sub,,,,,,
S437340_v3_232,baʧlˈaŋɑ,2,baćláɳα,AIS#574#1#27#Latsch,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L21774_v2_232,batschlauna,L,roa,VA,sub,,f,,,,
S437344_v3_232,pˈuʃ͉ɑ,2,púš̩α,AIS#574#1#28#Zuoz,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437348_v3_232,pˈuʃ͉ɑ,2,púš̩α,"AIS#574#1#29#Santa Maria","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437352_v3_232,vakˈɔːra,2,vakṓ̜ra,AIS#574#1#31#Osco,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L23702_v2_232,vacola,L,roa,VA,sub,,f,,,,
S437356_v2_232,vakˈɔːj,2,vakṓ̜y,AIS#574#1#31#Osco,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
S437360_v2_232,vakˈuʃu,2,vakúšu,AIS#574#1#32#Chironico,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
S437362_v2_232,vakˈuʃˈuʃ,2,vakúšúš,AIS#574#1#32#Chironico,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
S437366_v3_232,pˈuːʃɑ,2,pū́šα,"AIS#574#1#35#Bivio - Beiva","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437370_v4_232,pˈuːlɑ,2,pū́lα,AIS#574#1#41#Cavergno,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L23696_v3_232,pola,L,roa,VA,sub,,,,,,
S437374_v2_232,pˈul,2,púl,AIS#574#1#41#Cavergno,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S437378_v4_232,pˈoːlɑ,2,pọ̄́lα,AIS#574#1#42#Sonogno,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L23362_v3_232,pola,L,roa,VA,sub,,f,,,,
S437382_v2_232,pˈol,2,pọ́l,AIS#574#1#42#Sonogno,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,
S437386_v3_232,burdzakˈoŋ,2,burdzakọ́ɳ,AIS#574#1#44#Mesocco,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L27136_v3_232,burzacón,L,roa,VA,sub,,m,,,,
S437390_v3_232,pˈʏːʒɑ,2,pǖ́žα,AIS#574#1#45#Soglio,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L21752_v3_232,puscha,L,roa,VA,sub,,f,,,,
S437394_v2_232,pɑʃlˈaːnɑ,2,pαšlā́nα,"AIS#574#1#46#Coltura (Stampa)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S437398_v4_232,ʧyrˈallɑs,2,ćürállαs,"AIS#574#1#47#Fex-Platta (Sils)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L31562_v2_232,chüralla,L,roa,VA,sub,,f,,,,
S437400_v3_232,pˈuʃ͉ɑ,2,púš̩α,"AIS#574#1#47#Fex-Platta (Sils)","la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L21750_v3_232,puscha,L,roa,VA,sub,,,,,,