Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29746_v1_201,"lɑ ʨˈeːɑ",2,"lα <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ḗα</span>","AIS#460#1#15#Mathon - Matón","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
G29810_v1_201,"la kˈaːʒa",2,"la kā́ẓa",AIS#460#1#320#Pejo,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A19548_v9_201,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S105896_v4_201,"ka###ka del fe",2,,ALD-II#893#1#32#Valbondione,"il fienile",,,,A15334_v8_201,Valbondione,"POLYGON((9.9075860977174 45.9839591979981,10.1058158874512 45.9839591979981,10.1058158874512 46.0922088623047,9.9075860977174 46.0922088623047,9.9075860977174 45.9839591979981))",6536158,2012,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S105993_v4_201,"kˈaʒa###kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",,,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S106005_v3_201,ka,2,,ALD-II#893#1#74#Tione,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19612_v8_201,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S122591_v5_201,cesa,4,,"CROWD#1606_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",CASA,C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S2365_v5_201,"ka###ka dðe mut",2,,ALD-II#849#1#41#Lumezzane,"la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15452_v9_201,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S317_v5_201,"kˈa###kˈa da kazˈaː",2,ká,AIS#1192#1#42#Sonogno,"la cascina di montagna",C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S331_v5_201,"ʨˈɛ###ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span>",AIS#1192#1#50#Campo,"la cascina di montagna",C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S400_v3_201,kˈa,2,ká,AIS#1192#1#216#Lanzada,"la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A16472_v9_201,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S402072_v1_201,"ʨˈaːzɑ###lɪdˈɔːrnɑ kʊn ʨˈaːzɑ",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span>","AIS#459#1#9#Remüs - Ramosch","la chiocciola",,,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S402706_v1_201,ʨˈɛ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span>","AIS#460#1#14#Dahn (Präz)","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S402752_v1_201,ʨˈeːzɑ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ẹ̄́zα</span>",AIS#460#1#27#Latsch,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S402778_v1_201,ʧˈa,2,ćá,AIS#460#1#32#Chironico,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S402842_v1_201,ʨˈa,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>á</span>",AIS#460#1#52#Aurigeno,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A61075_v9_201,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S402934_v1_201,kˈasa,2,kása,AIS#460#1#117#Ornavasso,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A18132_v9_201,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S403214_v1_201,kχˈɔːza,2,kχ̣ṓ̜za,"AIS#460#1#312#Selva in Gardena","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S433_v6_201,"ʧˌaz###ʧˌaz dɑ fˈuɑk",2,ćàz,"AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S437_v3_201,ʧaʒˈaː,2,ćažā́,"AIS#1192#1#313#Penìa (Canazei)","la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19453_v9_201,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S4702_v3_201,ʤˈas,2,ǵás,AIS#1192#3#175#Vicoforte,"la stalla d'alpe",C459_v5_201,"ALMSTALL, LAGERPLATZ FÜR VIEH",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S4786_v3_201,ʤˈas,2,ǵás,AIS#1192#3#181#Valdieri,"la stalla d'alpe",C459_v5_201,"ALMSTALL, LAGERPLATZ FÜR VIEH",,A17661_v9_201,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S574_v3_201,zˈas,2,zas,ALJA#L62#2#50#Monthion,"l'habitation d'alpage",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56714_v7_201,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
