Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26582_v4_231,"fari couéiri",4,,CROWD#1771_ita#1#diego#Ceres,BOLLIRE,C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A17838_v8_231,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L35748_v2_231,"faire cuisiner / far cucinare",L,roa,VA,v,,,49,cucīna,lat,0
G26582_v4_231,"fari couéiri",4,,CROWD#1771_ita#1#diego#Ceres,BOLLIRE,C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A17838_v8_231,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L35748_v2_231,"faire cuisiner / far cucinare",L,roa,VA,v,,,314,facĕre,lat,0
G52981_v2_231,"surböj bollire a fuoco lento",4,,"CROWD#1771_ita#1#anonymousCrowder_1331#Colle Brianza",BOLLIRE,C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A15862_v4_231,"Colle Brianza","POLYGON((9.35297870635992 45.7455406188965,9.41063308715832 45.7455406188965,9.41063308715832 45.7801856994629,9.35297870635992 45.7801856994629,9.35297870635992 45.7455406188965))",6542819,2021,,rom,,,,,,,,,,,,
S143222_v6_231,"kˈɔt###sarˈuŋ kˈɔt",2,kó̜t,AIS#1218#1#231#Arcumeggia,"il siero del formaggio; il siero della ricotta'",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L6123_v9_231,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S143315_v6_231,"kˈɔt###lˈat kˈɔt",2,kó̜t,AIS#1218#1#322#Tuenno,"il siero del formaggio; il siero della ricotta'",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L6123_v9_231,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S143402_v6_231,"kˈɔtʊ###ʃkˈɔːro kˈɔtʊ",2,kó̜tu̜,AIS#1218#1#354#Romano,"il siero del formaggio; il siero della ricotta'",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A20351_v15_231,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L6123_v9_231,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S143414_v6_231,"kˈøʧ###laʧ kˈøʧ",2,kœ̣́ć,AIS#1218#1#22#Olivone,"il siero del formaggio; il siero della ricotta'",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L6123_v9_231,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S152965_v5_231,"kocha###müch kocha",4,,CROWD#1097_deu#1#anonymousCrowder_335#Landeck,"AUFKOCHEN VON MILCH",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L4270_v6_231,kochen,L,gem,VA,v,,,,,,
S152967_v5_231,"kocha###müle kocha",4,,CROWD#1097_deu#1#anonymousCrowder_335#Landeck,"AUFKOCHEN VON MILCH",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L4270_v6_231,kochen,L,gem,VA,v,,,,,,
S154006_v6_231,"aufkocha###Mille aufkocha",4,,CROWD#1097_deu#1#cfr#Inzell,"AUFKOCHEN VON MILCH",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A64606_v15_231,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4271_v6_231,aufkochen,L,gem,VA,v,,,,,,
S160793_v5_231,bylˈi,1,,ALP#727#1#4#Villars-de-Lans,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55792_v14_231,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160795_v5_231,bylˈi,1,,ALP#727#1#5#Nevache,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53638_v14_231,Névache,"POLYGON((6.48172473907482 44.9751091003418,6.75417089462286 44.9751091003418,6.75417089462286 45.1230964660645,6.48172473907482 45.1230964660645,6.48172473907482 44.9751091003418))",6446667,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160797_v5_231,bylˈi,1,,ALP#727#1#8#Venosc,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55632_v14_231,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160799_v5_231,bylˈi,1,,"ALP#727#1#9#Le Monetier","(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53666_v15_231,"Le Monêtier-les-Bains","POLYGON((6.36175489425653 44.9289894104004,6.5795044898988 44.9289894104004,6.5795044898988 45.0701713562012,6.36175489425653 45.0701713562012,6.36175489425653 44.9289894104004))",6456668,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160801_v5_231,buʎˈɛ,1,,ALP#727#1#11#Chapelle-en-Vercors,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54926_v13_231,"La Chapelle-en-Vercors","POLYGON((5.36228752136236 44.92578125,5.48836088180548 44.92578125,5.48836088180548 45.0074348449708,5.36228752136236 45.0074348449708,5.36228752136236 44.92578125))",6456797,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160803_v5_231,bylˈi,1,,ALP#727#1#12#Puy-St-André,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53641_v15_231,Puy-Saint-André,"POLYGON((6.51997327804571 44.8628311157226,6.60756587982178 44.8628311157226,6.60756587982178 44.9107055664062,6.51997327804571 44.9107055664062,6.51997327804571 44.8628311157226))",6425610,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160805_v5_231,bylˈi,1,,ALP#727#1#13#Valbonnais,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55778_v14_231,Valbonnais,"POLYGON((5.86766672134411 44.8739891052246,5.94457244873047 44.8739891052246,5.94457244873047 44.9317588806153,5.86766672134411 44.9317588806153,5.86766672134411 44.8739891052246))",6433436,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160807_v5_231,bylˈi,1,,ALP#727#1#14#Gresse,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55666_v11_231,Gresse-en-Vercors,"POLYGON((5.46379518508917 44.823070526123,5.59279251098638 44.823070526123,5.59279251098638 44.9339447021486,5.46379518508917 44.9339447021486,5.46379518508917 44.823070526123))",6433209,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160809_v5_231,bylˈɛ,1,,"ALP#727#1#15#La Vacherie","(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55137_v14_231,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160811_v5_231,byʎˈe,1,,ALP#727#1#16#Vassieux,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54930_v14_231,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160813_v5_231,bylˈi,1,,ALP#727#1#17#Vallouise,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53662_v11_231,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160815_v5_231,bylˈi,1,,ALP#727#1#18#Cordeac,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55651_v14_231,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160817_v5_231,byˈi,1,,ALP#727#1#20#Abries,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53630_v15_231,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160819_v5_231,buˈiʀ,1,,ALP#727#1#21#Aiguilles,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53631_v14_231,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160821_v5_231,bylˈi,1,,ALP#727#1#22#La-Chapelle-en-Valgaudemar,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53766_v13_231,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160823_v5_231,bylˈi,1,,ALP#727#1#23#Arvieux,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53632_v15_231,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160825_v5_231,bylˈi,1,,ALP#727#1#24#St-Firmin,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53768_v14_231,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160827_v5_231,bylˈi,1,,ALP#727#1#25#Romeyer,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54921_v14_231,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160829_v5_231,bylˈi,1,,ALP#727#1#26#Freissinières,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53655_v13_231,Freissinières,"POLYGON((6.34487342834484 44.6828956604004,6.57314491271978 44.6828956604004,6.57314491271978 44.7724990844727,6.34487342834484 44.7724990844727,6.34487342834484 44.6828956604004))",6615725,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160831_v5_231,bylˈi,1,,ALP#727#1#27#St-Veran,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53636_v14_231,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160833_v3_231,bylˈi,1,,ALP#727#1#29#St-Etienne-en-Devoluy,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53744_v14_231,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160835_v5_231,bylˈi,1,,ALP#727#1#30#Orcières,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53717_v15_231,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",6446668,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160837_v5_231,bylˈiʀ,1,,ALP#727#1#31#Ceillac,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53645_v14_231,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160839_v5_231,bylˈi,1,,ALP#727#1#32#Saillans,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54968_v14_231,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160841_v5_231,bylˈi,1,,ALP#727#1#33#Glandage,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54880_v14_231,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",6430097,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160843_v5_231,bylˈi,1,,ALP#727#1#34#Risoul,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53650_v13_231,Risoul,"POLYGON((6.59527873992926 44.5792694091797,6.6524744033814 44.5792694091797,6.6524744033814 44.6605911254884,6.59527873992926 44.6605911254884,6.59527873992926 44.5792694091797))",6453560,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160845_v5_231,bylˈiʀ,1,,ALP#727#1#35#Chaillol,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53763_v15_231,Saint-Michel-de-Chaillol,"POLYGON((6.14162588119513 44.6644096374512,6.19494199752819 44.6644096374512,6.19494199752819 44.7159767150879,6.14162588119513 44.7159767150879,6.14162588119513 44.6644096374512))",6425641,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160847_v5_231,bylˈi,1,,ALP#727#1#36#Reallon,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53775_v15_231,Réallon,"POLYGON((6.28838872909552 44.5697746276855,6.43566942214972 44.5697746276855,6.43566942214972 44.6620445251466,6.28838872909552 44.6620445251466,6.28838872909552 44.5697746276855))",6425617,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160849_v5_231,bylˈiʀ,1,,ALP#727#1#37#Maurin,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53140_v14_231,Saint-Paul-sur-Ubaye,"POLYGON((6.66849708557135 44.469825744629,6.97526311874401 44.469825744629,6.97526311874401 44.6597976684571,6.66849708557135 44.6597976684571,6.66849708557135 44.469825744629))",6615714,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160851_v5_231,bylˈiᴿ,1,,"ALP#727#1#38#La Roche-des-Arnauds","(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53696_v14_231,"La Roche-des-Arnauds","POLYGON((5.904619216919 44.5436019897461,6.01466226577764 44.5436019897461,6.01466226577764 44.637149810791,5.904619216919 44.637149810791,5.904619216919 44.5436019897461))",6455467,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160853_v5_231,bylˈi,1,,ALP#727#1#40#Chorges,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53680_v15_231,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160855_v5_231,bylˈi,1,,ALP#727#1#41#St-Nazaire-le-D.,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54942_v14_231,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160857_v5_231,bylˈi,1,,ALP#727#1#42#Avançon,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53701_v14_231,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160859_v5_231,bylˈi,1,,"ALP#727#1#44#Aspres sur Buech","(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53669_v13_231,Aspres-sur-Buëch,"POLYGON((5.72117519378662 44.4884796142578,5.81550407409679 44.4884796142578,5.81550407409679 44.6328506469727,5.72117519378662 44.6328506469727,5.72117519378662 44.4884796142578))",6446620,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160861_v5_231,bylˈi,1,,ALP#727#1#45#Valdrome,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54960_v14_231,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160863_v5_231,bylˈiʀ,1,,ALP#727#1#46#Larche,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53137_v14_231,"Larche (Alpes-de-Haute-Provence)","POLYGON((6.80793809890747 44.3528022766114,6.95336484909058 44.3528022766114,6.95336484909058 44.4981193542481,6.80793809890747 44.4981193542481,6.80793809890747 44.3528022766114))",6453749,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160865_v5_231,bylˈi,1,,ALP#727#1#48#Esparron,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53817_v15_231,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",6613522,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160867_v5_231,bylˈi,1,,"ALP#727#1#49#Le Lauzet","(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55792_v14_231,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160869_v5_231,bylˈi,1,,ALP#727#1#50#Breziers,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53679_v14_231,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160871_v5_231,bylˈi,1,,ALP#727#1#52#L'Epine,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53778_v14_231,"L'Épine (Hautes-Alpes)","POLYGON((5.56468677520763 44.3873023986817,5.65451240539551 44.3873023986817,5.65451240539551 44.4765777587892,5.56468677520763 44.4765777587892,5.56468677520763 44.3873023986817))",6618136,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160873_v5_231,byʎˈiʀ,1,,ALP#727#1#53#Barcelonnette,"(faire)  bouillir",C1771_v10_231,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53132_v15_231,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,"1975, 1979, 1986",,rom,L3211_v11_231,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0