Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104942_v4_202,maiadˈura,2,,ALD-II#782#1#65#Mezzocorona,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105440_v4_202,mˈandra,2,,ALD-II#783#1#65#Mezzocorona,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105976_v3_202,ʃtˈabit,2,,ALD-II#893#1#65#Mezzocorona,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,,,,,,,,,,,,
S106285_v4_202,kaldˈera,2,,ALD-I#76#1#65#Mezzocorona,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106287_v4_202,çaldˈera,2,,ALD-I#76#1#65#Mezzocorona,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106817_v5_202,kaldˈɛre,2,,ALD-I#76#2#65#Mezzocorona,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106819_v5_202,çaldˈere,2,,ALD-I#76#2#65#Mezzocorona,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107349_v5_202,fen,2,,ALD-I#252#1#65#Mezzocorona,"il fieno",C758_v10_202,HEU,Q336989,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107830_v4_202,lat,2,,ALD-I#348#1#65#Mezzocorona,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108306_v4_202,pastˈor,2,,ALD-I#502#1#65#Mezzocorona,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108306_v4_202,pastˈor,2,,ALD-I#502#1#65#Mezzocorona,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108770_v5_202,pastˈori,2,,ALD-I#502#2#65#Mezzocorona,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108770_v5_202,pastˈori,2,,ALD-I#502#2#65#Mezzocorona,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109244_v4_202,vˈaka,2,,ALD-I#756#1#65#Mezzocorona,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109698_v4_202,vˈake,2,,ALD-I#756#2#65#Mezzocorona,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110152_v5_202,vedˈɛl,2,,ALD-I#791#1#65#Mezzocorona,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110601_v6_202,vedˈei,2,,ALD-I#791#2#65#Mezzocorona,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110992_v4_202,kolˈar,2,,ALD-I#139#1#65#Mezzocorona,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111254_v3_202,mˈonʤer,2,,ALD-I#429#1#65#Mezzocorona,mulgere,C96_v10_202,MELKEN,Q933949,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111598_v4_202,parˈɔl,2,,ALD-I#489#1#65#Mezzocorona,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112148_v4_202,parˈɔi,2,,ALD-I#489#2#65#Mezzocorona,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112713_v4_202,ʃˈeʧa,2,,ALD-I#640#1#65#Mezzocorona,"la secchia",C1547_v9_202,"EIMER, AUS HOLZ",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112715_v4_202,kraθidˈɛl,2,,ALD-I#640#1#65#Mezzocorona,"la secchia",C439_v10_202,EIMER,Q47107,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L25536_v1_202,casseruòlo,L,roa,VA,sub,,,1045,cattia,lat,0
S113397_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#65#Mezzocorona,"le secchie",C1547_v9_202,"EIMER, AUS HOLZ",,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113399_v3_202,kraθidˈɛi,2,,ALD-I#640#2#65#Mezzocorona,"le secchie",C439_v10_202,EIMER,Q47107,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,1998,,rom,,,,,,,,,,,,
S1980_v7_202,,4,,ALD-II#848#1#65#Mezzocorona,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1980_v7_202,,4,,ALD-II#848#1#65#Mezzocorona,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,,malga,P,,ALTR,,,,,,,
S2435_v5_202,bait,2,,ALD-II#849#1#65#Mezzocorona,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L63_v8_202,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2871_v5_202,botˈeːr,2,,ALD-II#850#1#65#Mezzocorona,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2871_v5_202,botˈeːr,2,,ALD-II#850#1#65#Mezzocorona,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3330_v4_202,pˈana,2,,ALD-II#851#1#65#Mezzocorona,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3718_v6_202,formˈai,2,,ALD-II#852#1#65#Mezzocorona,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4124_v5_202,poˈina,2,,ALD-II#853#1#65#Mezzocorona,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19529_v9_202,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
