Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9325_v3_202,pʀumjˈelˈa,1,,ALP#692#1#110#Valensole,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6493_v3_202,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9325_v3_202,pʀumjˈelˈa,1,,ALP#692#1#110#Valensole,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6493_v3_202,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9395_v3_202,podelˈa,1,,ALP#725#1#110#Valensole,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6533_v3_202,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9395_v3_202,podelˈa,1,,ALP#725#1#110#Valensole,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6533_v3_202,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9563_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#110#Valensole,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9563_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#110#Valensole,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9675_v5_202,fʀumˈadʒidəkˈabʀɔ,1,,ALP#769#1#110#Valensole,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9675_v5_202,fʀumˈadʒidəkˈabʀɔ,1,,ALP#769#1#110#Valensole,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S156969_v3_202,ɡʀanjˈe,1,,ALP#221#1#110#Valensole,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L490_v8_202,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157159_v3_202,vˈakɔ,1,,ALP#671#1#110#Valensole,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157343_v3_202,vydˈɛw,1,,ALP#672#1#110#Valensole,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157533_v2_202,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#110#Valensole,"le premier lait",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6491_v2_202,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157535_v2_202,lˈa###pʀumjˈelˈa,1,,ALP#692#1#110#Valensole,"le premier lait",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157759_v2_202,faʀˈa,1,,ALP#700#1#110#Valensole,"le seau",C439_v10_202,EIMER,Q47107,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158047_v2_202,ʀasteljˈe,1,,ALP#702#1#110#Valensole,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158251_v2_202,estˈable,1,,ALP#704#1#110#Valensole,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158437_v3_202,ʀˈaj,1,,ALP#708#1#110#Valensole,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6708_v3_202,rai,L,roa,VA,sub,,m,1222,radius,lat,1
S158645_v3_202,pˈastʀe,1,,ALP#709#1#110#Valensole,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158645_v3_202,pˈastʀe,1,,ALP#709#1#110#Valensole,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158885_v2_202,suʀtˈi,1,,ALP#710#1#110#Valensole,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6409_v2_202,sortir,L,roa,VA,v,,,1129,sŏrtι,lat,0
S159041_v2_202,ʀḭⁿtʀˈa,1,,ALP#711#1#110#Valensole,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6445_v2_202,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159243_v2_202,mˈuze,1,,ALP#715#1#110#Valensole,traire,C96_v10_202,MELKEN,Q933949,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159553_v2_202,muzjˈɛjrɔ,1,,ALP#717#1#110#Valensole,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6549_v2_202,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159927_v3_202,lˈa,1,,ALP#720#1#110#Valensole,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160035_v4_202,eskˈymɔ,1,,ALP#721#1#110#Valensole,"l'écume du lait",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160189_v2_202,pasˈa,1,,ALP#722#1#110#Valensole,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160349_v2_202,paswˈarɔ,1,,ALP#723#1#110#Valensole,"le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6437_v2_202,passoire,L,roa,VA,sub,-ORIA,f,278,*passare,lat,0
S160535_v2_202,po###podelˈa,1,po,ALP#725#1#110#Valensole,"le pot à lait",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2383_v3_202,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160539_v2_202,lˈa###podelˈa,1,,ALP#725#1#110#Valensole,"le pot à lait",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S160541_v2_202,dʒˈatɔ,1,,ALP#725#1#110#Valensole,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6529_v2_202,jatte,L,roa,VA,sub,,f,759,gabata,lat,0
S160763_v3_202,virˈa,1,,ALP#726#1#110#Valensole,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6459_v3_202,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160967_v3_202,bujˈi,1,,ALP#727#1#110#Valensole,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161197_v3_202,bɥˈœʀi,1,,ALP#729#1#110#Valensole,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161441_v4_202,bˈatʀe,1,,ALP#730#1#110#Valensole,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161777_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#110#Valensole,"le petit lait du beurre",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161779_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#110#Valensole,"le petit lait du beurre",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162013_v3_202,kʀˈɛmœ,1,,ALP#732#1#110#Valensole,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162219_v2_202,eskʀemˈa,1,,ALP#733#1#110#Valensole,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162379_v2_202,pʀezyʀˈa,1,,ALP#735#1#110#Valensole,"la présure",C404_v8_202,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6417_v2_202,presurar,L,roa,VA,v,,,1029,prĕhĕndĕre,lat,0
S162565_v2_202,kajˈa,1,,ALP#736#1#110#Valensole,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162737_v3_202,fɛjsˈɛlɔ,1,,ALP#737#1#110#Valensole,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162927_v3_202,tˈumɔ,1,,ALP#738#1#110#Valensole,"la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163177_v2_202,lachado,1,lachado,ALP#739#1#110#Valensole,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163463_v4_202,kˈabʀɔ,1,,ALP#763#1#110#Valensole,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163719_v3_202,fʀumˈadʒi###fʀumˈadʒidəkˈabʀɔ,1,,ALP#769#1#110#Valensole,"le fromage de chèvre",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163723_v3_202,kˈabʀɔ###fʀumˈadʒidəkˈabʀɔ,1,,ALP#769#1#110#Valensole,"le fromage de chèvre",,,,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163927_v2_202,puʀsjˈe,1,,ALP#775#1#110#Valensole,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164131_v3_202,fournèu,1,,ALP#783#1#110#Valensole,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53244_v10_202,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
