Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G46434_v3_222,manarin,4,,CROWD#5612_ita#1#anonymousCrowder_1195#Cavalese,ASCIA,C5612_v7_222,WALDAXT,,A19463_v13_222,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S354892_v3_222,Manarin,4,,"CROWD#1140_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana",ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S355504_v3_222,Manarin,4,,"CROWD#1140_ita#1#anonymousCrowder_936#Rocca Pietore",ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S356924_v3_222,Manarìn,4,,"CROWD#1140_ita#1#anonymousCrowder_946#Colle Santa Lucia",ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S357076_v3_222,manarìn,4,,"CROWD#1140_ita#1#anonymousCrowder_947#Selva Di Cadore",ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S360304_v3_222,manarin,4,,"CROWD#1140_ita#1#anonymousCrowder_966#Colle Santa Lucia",ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S362704_v3_222,manàrin,4,,"CROWD#1140_ita#1#arra#Selva Di Cadore",ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S362964_v3_222,manarìn,4,,"CROWD#5612_ita#1#arra#Selva Di Cadore",ASCIA,C5612_v7_222,WALDAXT,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S364682_v3_222,manarin,4,,"CROWD#5612_ita#1#davide colcuc#Colle Santa Lucia",ASCIA,C5612_v7_222,WALDAXT,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S741128_v2_222,manarìn,4,,CROWD#1140_ita#1#anonymousCrowder_1085#Tesero,ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S741384_v2_222,manarìn,4,,CROWD#5612_ita#1#anonymousCrowder_1088#Tesero,ASCIA,C5612_v7_222,WALDAXT,,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S741952_v2_222,manarin,4,,CROWD#1140_ita#1#anonymousCrowder_1105#Tesero,ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S747386_v3_222,Menara,4,,CROWD#1140_ita#1#anonymousCrowder_1188#Asiago,ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A20274_v13_222,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
S747510_v2_222,manarin###manarin,4,,CROWD#5612_ita#1#anonymousCrowder_1195#Cavalese,ASCIA,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19463_v13_222,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,L18398_v5_222,manarin,L,roa,VA,sub,,,1530,manuārius,lat,0
