Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16460_v2_192,rị̄́φ<sup>uͦ</sup>,3,rị̄́φ<sup>uͦ</sup>,SDSFB#3389#-7-#WS12#Visp,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A61234_v8_192,Visp,"POLYGON((7.83346223831182 46.2703018188477,7.93456315994257 46.2703018188477,7.93456315994257 46.301784515381,7.83346223831182 46.301784515381,7.83346223831182 46.2703018188477))",7287487,1962-2003,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
G16468_v2_192,rị̄φ̂ə,3,rị̄φ̂ə,SDSFB#3389#-7-#WS34#Oberwald,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A61128_v8_192,Oberwald,"POLYGON((8.31365299224865 46.4953918457031,8.48247528076172 46.4953918457031,8.48247528076172 46.6565132141114,8.31365299224865 46.6565132141114,8.31365299224865 46.4953918457031))",,1962-2003,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S245230_v2_192,rị̄f̂ə,3,rị̄f̂ə,SDSFB#3389#-7-#FR12#Plaffeien,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A59980_v8_192,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,1962-2003,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S245262_v2_192,riːf,2,rị̄f,SDSFB#3389#-7-#GL07#Luchsingen,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A60048_v8_192,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S245750_v2_192,ʳị̄φ̂n̥,3,ʳị̄φ̂n̥,SDSFB#3389#-7-#WS06#Ferden,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A61242_v8_192,Ferden,"POLYGON((7.69530200958258 46.3585014343262,7.797933101654 46.3585014343262,7.797933101654 46.4228706359864,7.69530200958258 46.4228706359864,7.69530200958258 46.3585014343262))",7285806,1962-2003,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S245812_v2_192,rị̄φ<sup>o̤</sup>,3,rị̄φ<sup>o̤</sup>,SDSFB#3389#-7-#WS23#Gamsen,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A61098_v8_192,Brig-Glis,"POLYGON((7.89151906967163 46.251449584961,8.03963661193848 46.251449584961,8.03963661193848 46.320915222168,7.89151906967163 46.320915222168,7.89151906967163 46.251449584961))",7285336,1962-2003,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25001_v5_192,,4,,VALTS#IV_39#1#A11#Missen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65102_v8_192,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25001_v5_192,,4,,VALTS#IV_39#1#A11#Missen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65102_v8_192,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25007_v4_192,,4,,VALTS#IV_39#1#A24#Nesselwang,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65080_v7_192,Nesselwang,"POLYGON((10.449995994568 47.5844497680664,10.5516033172608 47.5844497680664,10.5516033172608 47.6543655395509,10.449995994568 47.6543655395509,10.449995994568 47.5844497680664))",,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25007_v4_192,,4,,VALTS#IV_39#1#A24#Nesselwang,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65080_v7_192,Nesselwang,"POLYGON((10.449995994568 47.5844497680664,10.5516033172608 47.5844497680664,10.5516033172608 47.6543655395509,10.449995994568 47.6543655395509,10.449995994568 47.5844497680664))",,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25009_v5_192,,4,,VALTS#IV_39#1#A25#Pfronten,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65075_v7_192,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25009_v5_192,,4,,VALTS#IV_39#1#A25#Pfronten,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65075_v7_192,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25010_v5_192,,4,,VALTS#IV_39#1#A28#Füssen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65084_v8_192,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25010_v5_192,,4,,VALTS#IV_39#1#A28#Füssen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65084_v8_192,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25017_v4_192,,4,,VALTS#IV_39#1#A37#Oberstdorf,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65109_v7_192,Oberstdorf,"POLYGON((10.0828905105591 47.2701225280762,10.3892498016358 47.2701225280762,10.3892498016358 47.4715576171875,10.0828905105591 47.4715576171875,10.0828905105591 47.2701225280762))",,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25017_v4_192,,4,,VALTS#IV_39#1#A37#Oberstdorf,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65109_v7_192,Oberstdorf,"POLYGON((10.0828905105591 47.2701225280762,10.3892498016358 47.2701225280762,10.3892498016358 47.4715576171875,10.0828905105591 47.4715576171875,10.0828905105591 47.2701225280762))",,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25024_v5_192,,4,,VALTS#IV_39#1#L07#Schaan,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A62155_v8_192,Schaan,"POLYGON((9.48640155792231 47.0614547729492,9.6254644393922 47.0614547729492,9.6254644393922 47.196231842041,9.48640155792231 47.196231842041,9.48640155792231 47.0614547729492))",3042042,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25024_v5_192,,4,,VALTS#IV_39#1#L07#Schaan,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A62155_v8_192,Schaan,"POLYGON((9.48640155792231 47.0614547729492,9.6254644393922 47.0614547729492,9.6254644393922 47.196231842041,9.48640155792231 47.196231842041,9.48640155792231 47.0614547729492))",3042042,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25030_v5_192,,4,,VALTS#IV_39#1#T02#Nesselwängle,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73054_v8_192,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25030_v5_192,,4,,VALTS#IV_39#1#T02#Nesselwängle,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73054_v8_192,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25032_v5_192,,4,,VALTS#IV_39#1#T05#Weißenbach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73066_v8_192,"Weißenbach am Lech","POLYGON((10.4291038513184 47.3782005310059,10.6693029403687 47.3782005310059,10.6693029403687 47.4799613952638,10.4291038513184 47.4799613952638,10.4291038513184 47.3782005310059))",7873701,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25032_v5_192,,4,,VALTS#IV_39#1#T05#Weißenbach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73066_v8_192,"Weißenbach am Lech","POLYGON((10.4291038513184 47.3782005310059,10.6693029403687 47.3782005310059,10.6693029403687 47.4799613952638,10.4291038513184 47.4799613952638,10.4291038513184 47.3782005310059))",7873701,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25035_v5_192,,4,,VALTS#IV_39#1#T08#Stanzach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73060_v8_192,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25035_v5_192,,4,,VALTS#IV_39#1#T08#Stanzach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73060_v8_192,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25038_v5_192,,4,,VALTS#IV_39#1#T09#Häselgehr,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73043_v8_192,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25038_v5_192,,4,,VALTS#IV_39#1#T09#Häselgehr,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73043_v8_192,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25040_v5_192,,4,,VALTS#IV_39#1#T10#Bach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73031_v8_192,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25040_v5_192,,4,,VALTS#IV_39#1#T10#Bach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73031_v8_192,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25042_v5_192,,4,,VALTS#IV_39#1#T11#Steeg,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73061_v8_192,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25042_v5_192,,4,,VALTS#IV_39#1#T11#Steeg,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73061_v8_192,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25043_v5_192,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72988_v8_192,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25043_v5_192,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72988_v8_192,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25053_v5_192,,4,,VALTS#IV_39#1#T17#Ischgl,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72975_v8_192,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25053_v5_192,,4,,VALTS#IV_39#1#T17#Ischgl,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72975_v8_192,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25057_v5_192,,4,,VALTS#IV_39#1#T19#See,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72990_v7_192,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25057_v5_192,,4,,VALTS#IV_39#1#T19#See,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72990_v7_192,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25086_v5_192,,4,,VALTS#IV_39#1#T49#Zirl,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72916_v8_192,Zirl,"POLYGON((11.189733505249 47.2604751586915,11.3343839645385 47.2604751586915,11.3343839645385 47.3558006286622,11.189733505249 47.3558006286622,11.189733505249 47.2604751586915))",7872555,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25086_v5_192,,4,,VALTS#IV_39#1#T49#Zirl,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72916_v8_192,Zirl,"POLYGON((11.189733505249 47.2604751586915,11.3343839645385 47.2604751586915,11.3343839645385 47.3558006286622,11.189733505249 47.3558006286622,11.189733505249 47.2604751586915))",7872555,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25088_v5_192,,4,,VALTS#IV_39#1#T50#Kematen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72871_v8_192,"Kematen in Tirol","POLYGON((11.2579050064087 47.2414588928223,11.3035831451417 47.2414588928223,11.3035831451417 47.2644233703614,11.2579050064087 47.2644233703614,11.2579050064087 47.2414588928223))",7872537,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25088_v5_192,,4,,VALTS#IV_39#1#T50#Kematen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72871_v8_192,"Kematen in Tirol","POLYGON((11.2579050064087 47.2414588928223,11.3035831451417 47.2414588928223,11.3035831451417 47.2644233703614,11.2579050064087 47.2644233703614,11.2579050064087 47.2414588928223))",7872537,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25091_v6_192,,4,,VALTS#IV_39#1#T52#Graun,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19327_v8_192,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25091_v6_192,,4,,VALTS#IV_39#1#T52#Graun,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19327_v8_192,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25092_v6_192,,4,,VALTS#IV_39#1#T53#Burgeis,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19347_v8_192,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25092_v6_192,,4,,VALTS#IV_39#1#T53#Burgeis,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19347_v8_192,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25095_v6_192,,4,,VALTS#IV_39#1#T54#Schluderns,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25095_v6_192,,4,,VALTS#IV_39#1#T54#Schluderns,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25103_v5_192,,4,,VALTS#IV_39#1#V03#Lochau,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73166_v8_192,Lochau,"POLYGON((9.73878955841064 47.4994163513185,9.80201530456549 47.4994163513185,9.80201530456549 47.54154586792,9.73878955841064 47.54154586792,9.73878955841064 47.4994163513185))",7873736,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25103_v5_192,,4,,VALTS#IV_39#1#V03#Lochau,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73166_v8_192,Lochau,"POLYGON((9.73878955841064 47.4994163513185,9.80201530456549 47.4994163513185,9.80201530456549 47.54154586792,9.73878955841064 47.54154586792,9.73878955841064 47.4994163513185))",7873736,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25104_v5_192,,4,,VALTS#IV_39#1#V04#Eichenberg,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73152_v8_192,"Eichenberg (Rheintal-Bodenseegebiet)","POLYGON((9.76937389373791 47.5134658813476,9.82355976104742 47.5134658813476,9.82355976104742 47.5556030273439,9.76937389373791 47.5556030273439,9.76937389373791 47.5134658813476))",7873731,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25104_v5_192,,4,,VALTS#IV_39#1#V04#Eichenberg,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73152_v8_192,"Eichenberg (Rheintal-Bodenseegebiet)","POLYGON((9.76937389373791 47.5134658813476,9.82355976104742 47.5134658813476,9.82355976104742 47.5556030273439,9.76937389373791 47.5556030273439,9.76937389373791 47.5134658813476))",7873731,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25105_v5_192,,4,,VALTS#IV_39#1#V05#Möggers,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73167_v8_192,Möggers,"POLYGON((9.77615165710444 47.5420989990234,9.82984638214117 47.5420989990234,9.82984638214117 47.5887641906738,9.77615165710444 47.5887641906738,9.77615165710444 47.5420989990234))",7872664,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25105_v5_192,,4,,VALTS#IV_39#1#V05#Möggers,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73167_v8_192,Möggers,"POLYGON((9.77615165710444 47.5420989990234,9.82984638214117 47.5420989990234,9.82984638214117 47.5887641906738,9.77615165710444 47.5887641906738,9.77615165710444 47.5420989990234))",7872664,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25106_v5_192,,4,,VALTS#IV_39#1#V08#Langen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73162_v8_192,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25106_v5_192,,4,,VALTS#IV_39#1#V08#Langen,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73162_v8_192,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25109_v5_192,,4,,VALTS#IV_39#1#V13#Lustenau,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73183_v8_192,Lustenau,"POLYGON((9.64863014221203 47.3902244567871,9.69749355316168 47.3902244567871,9.69749355316168 47.4620819091797,9.64863014221203 47.4620819091797,9.64863014221203 47.3902244567871))",7872674,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25109_v5_192,,4,,VALTS#IV_39#1#V13#Lustenau,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73183_v8_192,Lustenau,"POLYGON((9.64863014221203 47.3902244567871,9.69749355316168 47.3902244567871,9.69749355316168 47.4620819091797,9.64863014221203 47.4620819091797,9.64863014221203 47.3902244567871))",7872674,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25111_v5_192,,4,,VALTS#IV_39#1#V15#Schwarzach,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73175_v7_192,"Schwarzach (Rheintal-Bodenseegebiet)","POLYGON((9.73653411865229 47.4352607727051,9.78872394561762 47.4352607727051,9.78872394561762 47.4558372497559,9.73653411865229 47.4558372497559,9.73653411865229 47.4352607727051))",7872668,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,