Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27628_v3_231,"ciàr da manz",4,,"CROWD#1112_ita#1#arra#Selva Di Cadore","CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L43667_v1_231,"ciar da manz",L,roa,VA,sub,,,,,,
G33254_v3_231,"car tirò dri béi",4,,CROWD#1112_ita#1#aris26#Biasca,"CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L45675_v1_231,"carro tirato dei buoi",L,roa,VA,Satz,,,588,carrus,lat,0
G33254_v3_231,"car tirò dri béi",4,,CROWD#1112_ita#1#aris26#Biasca,"CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L45675_v1_231,"carro tirato dei buoi",L,roa,VA,Satz,,,930,*tirare,,0
G33254_v3_231,"car tirò dri béi",4,,CROWD#1112_ita#1#aris26#Biasca,"CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L45675_v1_231,"carro tirato dei buoi",L,roa,VA,Satz,,,2388,"bos bovis ",lat,0
G45814_v4_231,"ciar tacià sot coi boi",4,,CROWD#1112_ita#1#anonymousCrowder_1129#Tuenno,"CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38762_v2_231,"carro attaccato sotto con i buoi",L,roa,VA,Satz,,,387,sŭbtus,lat,0
G45814_v4_231,"ciar tacià sot coi boi",4,,CROWD#1112_ita#1#anonymousCrowder_1129#Tuenno,"CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38762_v2_231,"carro attaccato sotto con i buoi",L,roa,VA,Satz,,,588,carrus,lat,0
G45814_v4_231,"ciar tacià sot coi boi",4,,CROWD#1112_ita#1#anonymousCrowder_1129#Tuenno,"CARRO, TIRATO DA BUOI",C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38762_v2_231,"carro attaccato sotto con i buoi",L,roa,VA,Satz,,,1730,"bos ",lat,0
S150963_v4_231,Ogsnkarrn,4,,"CROWD#1112_deu#1#ludwig#Bad Tölz",OCHSENFUHRWERK,C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A66363_v14_231,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L7253_v3_231,Ochsenkarren,L,gem,VA,sub,,,,,,
S151159_v4_231,Oxnkarrn,4,,CROWD#1112_deu#1#anonymousCrowder_228#Söchtenau,OCHSENFUHRWERK,C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A64840_v14_231,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L7253_v3_231,Ochsenkarren,L,gem,VA,sub,,,,,,
S151864_v5_231,Ochsnfuawäri,4,,"CROWD#1112_deu#1#peter egger#Gosau",OCHSENFUHRWERK,C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A72070_v14_231,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L7249_v4_231,Ochsenfuhrwerk,L,gem,VA,sub,,,,,,
S151865_v5_231,Ochsnfuahwäri,4,,"CROWD#1112_deu#1#peter egger#Gosau",OCHSENFUHRWERK,C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A72070_v14_231,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L7249_v4_231,Ochsenfuhrwerk,L,gem,VA,sub,,,,,,
S152598_v6_231,Fuarwerch,4,,CROWD#1112_deu#1#anonymousCrowder_312#Martell,OCHSENFUHRWERK,C1112_v9_231,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A19350_v15_231,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5418_v5_231,Fuhrwerk,L,gem,VA,sub,,,,,,
