Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31572_v4_231,"i kurbˈæt",2,"i kurbä́t",AIS#501#1#42#Sonogno,"il corvo",C2555_v8_231,RABE,,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0
G31574_v4_231,krˈɔːv,2,krṓ̜v,AIS#501#1#176#Cortemilia,"il corvo",C2555_v8_231,RABE,,A17501_v15_231,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
G31576_v3_231,kˈɔrf,2,kó̜rf,"AIS#501#1#336#Ponte nelle Alpi","il corvo",C2555_v8_231,RABE,,A19845_v15_231,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
G31578_v3_231,"i kˈɔːrf",2,"i kṓ̜rf",AIS#501#1#340#Roncone,"il corvo",C2555_v8_231,RABE,,A19570_v15_231,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S357556_v4_231,scroubas,4,,CROWD#2555_ita#1#davidquerio#Frassinetto,CORVO,C2555_v8_231,RABE,,A17874_v8_231,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L21642_v5_231,"corbeau / corvat",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S359018_v4_231,Còrf,4,,CROWD#2555_ita#1#luca#Borno,CORVO,C2555_v8_231,RABE,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S359206_v4_231,c'érv,4,,CROWD#2555_ita#1#aris26#Biasca,CORVO,C2555_v8_231,RABE,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S359208_v3_231,c'éruv,4,,CROWD#2555_ita#1#aris26#Biasca,CORVO,C2555_v8_231,RABE,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S360442_v4_231,corf,4,,"CROWD#2555_ita#1#anonymousCrowder_966#Colle Santa Lucia",CORVO,C2555_v8_231,RABE,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S365494_v4_231,corf,4,,"CROWD#2555_ita#1#arra#Selva Di Cadore",CORVO,C2555_v8_231,RABE,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S368066_v4_231,còrf,4,,"CROWD#2555_ita#1#davide colcuc#Colle Santa Lucia",CORVO,C2555_v8_231,RABE,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429100_v3_231,kwˈaːk,2,kwā́k,AIS#501#1#1#Brigels-Breil,"il corvo",C2555_v8_231,RABE,,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L23526_v2_231,quac,L,roa,VA,sub,,m,,,,
S429104_v3_231,kˈɔrf,2,kó̜rf,AIS#501#1#3#Pitasch,"il corvo",C2555_v8_231,RABE,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429106_v4_231,kh̆ˈɔrfs,2,kʰó̜rfs,AIS#501#1#3#Pitasch,"il corvo",C2555_v8_231,RABE,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429110_v3_231,kˈoʀf,2,kọ́ȓf,AIS#501#1#5#Ems-Domat,"il corvo",C2555_v8_231,RABE,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429112_v4_231,kˈoʀfs͉,2,kọ́ȓfs̩,AIS#501#1#5#Ems-Domat,"il corvo",C2555_v8_231,RABE,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429116_v3_231,kˈɔːrf͉,2,kṓ̜rf̩,AIS#501#1#7#Ardez,"il corvo",C2555_v8_231,RABE,,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429118_v4_231,kˈɔːrf͉s͉,2,kṓ̜rf̩s̩,AIS#501#1#7#Ardez,"il corvo",C2555_v8_231,RABE,,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429122_v3_231,kˈɔːrf͉,2,kṓ̜rf̩,"AIS#501#1#9#Remüs - Ramosch","il corvo",C2555_v8_231,RABE,,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429126_v3_231,ʨˈapɑr,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ápαr</span>","AIS#501#1#10#Camischolas (Tavetsch)","il corvo",C2555_v8_231,RABE,,A60261_v15_231,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L21648_v2_231,tgaper,L,roa,VA,sub,,m,,,,
S429130_v3_231,ʨˈapɑr,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ápαr</span>","AIS#501#1#11#Surrhein (Somvix)","il corvo",C2555_v8_231,RABE,,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L21648_v2_231,tgaper,L,roa,VA,sub,,m,,,,
S429134_v3_231,kwˈak,2,kwák,AIS#501#1#13#Vrin,"il corvo",C2555_v8_231,RABE,,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L23526_v2_231,quac,L,roa,VA,sub,,m,,,,
S429138_v3_231,kˈoːrf,2,kọ̄́rf,"AIS#501#1#14#Dahn (Präz)","il corvo",C2555_v8_231,RABE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429140_v3_231,kwˈak,2,kwák,"AIS#501#1#14#Dahn (Präz)","il corvo",C2555_v8_231,RABE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L23528_v3_231,quac,L,roa,VA,sub,,,,,,
S429144_v3_231,kh̆ˈɔrf,2,kʰó̜rf,"AIS#501#1#15#Mathon - Matón","il corvo",C2555_v8_231,RABE,,A60104_v15_231,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429148_v3_231,kɑrvˈaːʟɑ,2,kαrvā́ɫα,"AIS#501#1#15#Mathon - Matón","il corvo",C2555_v8_231,RABE,,A60104_v15_231,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L23538_v2_231,corniglia,L,roa,VA,sub,,f,2440,cornix,lat,0
S429150_v4_231,kˈɔrf͉,2,kó̜rf̩,"AIS#501#1#16#Scharans - Scharons","il corvo",C2555_v8_231,RABE,,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429154_v3_231,kh̆ˈɔːrfs,2,kʰṓ̜rfs,"AIS#501#1#17#Lenz - Lantsch","il corvo",C2555_v8_231,RABE,,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429158_v3_231,kˈɔrf,2,kó̜rf,AIS#501#1#19#Zernez,"il corvo",C2555_v8_231,RABE,,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429162_v3_231,kˈœrf,2,kœ́rf,AIS#501#1#22#Olivone,"il corvo",C2555_v8_231,RABE,,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429166_v3_231,kˈørf,2,kœ̣́rf,AIS#501#1#22#Olivone,"il corvo",C2555_v8_231,RABE,,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429170_v4_231,kˈɔːrf,2,kṓ̜rf,"AIS#501#1#25#Reams - Rioni","il corvo",C2555_v8_231,RABE,,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L21636_v5_231,"corbeau / corvo",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429174_v3_231,kˈɔːɑ̆rf͉,2,kṓ̜<sup>α</sup>rf̩,AIS#501#1#27#Latsch,"il corvo",C2555_v8_231,RABE,,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429178_v3_231,kˈɔːrf͉,2,kṓ̜rf̩,AIS#501#1#28#Zuoz,"il corvo",C2555_v8_231,RABE,,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429182_v3_231,kˈɔrf͉,2,kó̜rf̩,"AIS#501#1#29#Santa Maria","il corvo",C2555_v8_231,RABE,,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429186_v3_231,kˈɔrŭ,2,kó̜rᵘ,AIS#501#1#31#Osco,"il corvo",C2555_v8_231,RABE,,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429190_v3_231,kˈɔːri,2,kṓ̜ri,AIS#501#1#31#Osco,"il corvo",C2555_v8_231,RABE,,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429194_v3_231,kˈɔːrŭf,2,kṓ̜rᵘf,AIS#501#1#32#Chironico,"il corvo",C2555_v8_231,RABE,,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429198_v3_231,kˈɔrf,2,kó̜rf,"AIS#501#1#35#Bivio - Beiva","il corvo",C2555_v8_231,RABE,,A60067_v15_231,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429202_v3_231,krˈɔʃ,2,kró̜š,AIS#501#1#41#Cavergno,"il corvo",C2555_v8_231,RABE,,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429204_v4_231,korbˈat,2,kọrbát,AIS#501#1#41#Cavergno,"il corvo",C2555_v8_231,RABE,,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L21642_v5_231,"corbeau / corvat",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429210_v4_231,"kurbˈæt###i kurbˈæt",2,kurbä́t,AIS#501#1#42#Sonogno,"il corvo",C2555_v8_231,RABE,,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L21642_v5_231,"corbeau / corvat",L,roa,VA,sub,,,2322,cŏrvus,lat,0
S429214_v3_231,kˈɔrf͉,2,kó̜rf̩,AIS#501#1#44#Mesocco,"il corvo",C2555_v8_231,RABE,,A60187_v15_231,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429218_v3_231,kˈɔrf,2,kó̜rf,AIS#501#1#45#Soglio,"il corvo",C2555_v8_231,RABE,,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429222_v3_231,kˈorf,2,kórf,AIS#501#1#45#Soglio,"il corvo",C2555_v8_231,RABE,,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429226_v3_231,kˈɔrf,2,kó̜rf,"AIS#501#1#46#Coltura (Stampa)","il corvo",C2555_v8_231,RABE,,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429230_v3_231,kˈɔrf,2,kó̜rf,"AIS#501#1#46#Coltura (Stampa)","il corvo",C2555_v8_231,RABE,,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429234_v3_231,kˈɔːrf͉,2,kṓ̜rf̩,"AIS#501#1#47#Fex-Platta (Sils)","il corvo",C2555_v8_231,RABE,,A60171_v15_231,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429238_v4_231,kʊrbɑt,2,ku̜rba̜t,AIS#501#1#50#Campo,"il corvo",C2555_v8_231,RABE,,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429242_v4_231,kʊrbɛt,2,ku̜rbe̜t,AIS#501#1#50#Campo,"il corvo",C2555_v8_231,RABE,,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429246_v4_231,kʊrbˈat,2,ku̜rbát,AIS#501#1#51#Vergeletto,"il corvo",C2555_v8_231,RABE,,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429250_v4_231,kʊrbˈɛt,2,ku̜rbé̜t,AIS#501#1#51#Vergeletto,"il corvo",C2555_v8_231,RABE,,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429254_v3_231,kˈɔːrŭf͉,2,kṓ̜rᵘf̩,"AIS#501#1#53#Prosito (Lodrino)","il corvo",C2555_v8_231,RABE,,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429258_v3_231,kˈɔːrŭf͉,2,kṓ̜rᵘf̩,"AIS#501#1#53#Prosito (Lodrino)","il corvo",C2555_v8_231,RABE,,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429262_v3_231,kˈɔrf,2,kó̜rf,AIS#501#1#58#Poschiavo,"il corvo",C2555_v8_231,RABE,,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429266_v3_231,kˈørf,2,kœ̣́rf,AIS#501#1#58#Poschiavo,"il corvo",C2555_v8_231,RABE,,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L21634_v2_231,corvo,L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429270_v3_231,ʃkurbˈat,2,škurbát,AIS#501#1#70#Indemini,"il corvo",C2555_v8_231,RABE,,A60950_v15_231,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0
S429274_v3_231,ʃkurbˈɛt,2,škurbé̜t,AIS#501#1#70#Indemini,"il corvo",C2555_v8_231,RABE,,A60950_v15_231,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21640_v3_231,"corbeau / corvat",L,roa,VA,sub,,m,2322,cŏrvus,lat,0