Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20614_v3_212,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1241_v9_212,"KUH, MILCHKUH",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21528_v2_212,"vache de lait / vacca da latte",L,roa,VA,sub,,,112,văcca(m),lat,0
G20614_v3_212,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1241_v9_212,"KUH, MILCHKUH",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21528_v2_212,"vache de lait / vacca da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21326_v2_212,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#844#Villalba,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18684_v6_212,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21328_v2_212,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#129#Borgomanero,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A17691_v4_212,Borgomanero,"POLYGON((8.40519809722912 45.660831451416,8.51753997802729 45.660831451416,8.51753997802729 45.7385406494141,8.40519809722912 45.7385406494141,8.40519809722912 45.660831451416))",6538124,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21330_v2_212,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#824#Baucina,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18879_v6_212,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21332_v2_212,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#826#Mistretta,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18815_v6_212,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21334_v2_212,"kwˈɔɖa vˈæka",2,"kwó̜ḍa vä́ka","AIS#1045#3#817#San Fratello","la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18841_v5_212,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21376_v1_212,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#3#529#Fano,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16848_v4_212,Fano,"POLYGON((12.9023246765137 43.7544631958007,13.1333513259888 43.7544631958007,13.1333513259888 43.880973815918,12.9023246765137 43.880973815918,12.9023246765137 43.7544631958007))",6541050,1928-1940,,rom,,,,,,,,,,,,
G21378_v2_212,"kla vˈaːka",2,"kla vā́ka",AIS#1045#3#536#Mercatello,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16860_v4_212,"Mercatello Sul Metauro","POLYGON((12.2562646865845 43.5867614746095,12.417311668396 43.5867614746095,12.417311668396 43.6844406127931,12.2562646865845 43.6844406127931,12.2562646865845 43.5867614746095))",6536766,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21380_v2_212,"kwˈela vˈaka",2,"kwẹ́la váka",AIS#1045#3#548#Montecarotto,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16684_v4_212,Montecarotto,"POLYGON((13.0267448425294 43.502052307129,13.1266469955444 43.502052307129,13.1266469955444 43.5825080871583,13.0267448425294 43.5825080871583,13.0267448425294 43.502052307129))",6541058,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21382_v2_212,"kwˌela ˈaka",2,"kwẹ̀la áka","AIS#1045#3#559#Sant'Elpidio a Mare","la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16774_v2_212,"Sant'Elpidio a Mare","POLYGON((13.6517572402954 43.1936721801759,13.7504215240479 43.1936721801759,13.7504215240479 43.2916641235352,13.6517572402954 43.2916641235352,13.6517572402954 43.1936721801759))",6539732,1928-1940,,rom,L10244_v5_212,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21384_v1_212,"kwẹ̀la vákkâ",3,"kwẹ̀la vákkâ",AIS#1045#3#567#Muccia,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16812_v4_212,Muccia,"POLYGON((12.9754734039307 43.0425033569336,13.0760679244996 43.0425033569336,13.0760679244996 43.1067886352539,12.9754734039307 43.1067886352539,12.9754734039307 43.0425033569336))",6536789,1928-1940,,rom,,,,,,,,,,,,
G21386_v1_212,"kella vˈaka",2,"kẹlla váka","AIS#1045#3#578#Ascoli Piceno","la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16710_v4_212,"Ascoli Piceno","POLYGON((13.4223251342773 42.7728042602539,13.7425737380982 42.7728042602539,13.7425737380982 42.9312896728516,13.4223251342773 42.9312896728516,13.4223251342773 42.7728042602539))",6542152,1928-1940,,rom,,,,,,,,,,,,
G21778_v1_212,"kχola vˈaka",2,"kχ̣ola váka",AIS#1045#3#539#Ancona,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16658_v3_212,Ancona,"POLYGON((13.3771095275879 43.5094909667969,13.6097650527955 43.5094909667969,13.6097650527955 43.631805419922,13.3771095275879 43.631805419922,13.3771095275879 43.5094909667969))",6542126,1928-1940,,rom,,,,,,,,,,,,
G21780_v1_212,"kχla vˈakka",2,"kχ̣la vákka",AIS#1045#3#547#Frontone,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A16853_v3_212,Frontone,"POLYGON((12.6673707962037 43.4470405578614,12.7588920593262 43.4470405578614,12.7588920593262 43.5527801513672,12.6673707962037 43.5527801513672,12.6673707962037 43.4470405578614))",6538493,1928-1940,,rom,,,,,,,,,,,,
G22000_v1_212,"kˈissa ˈakka",2,"kíssa ákka",AIS#1045#3#916#Tempio,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18466_v2_212,"Tempio Pausania","POLYGON((8.98854732513433 40.7868690490724,9.77902793884277 40.7868690490724,9.77902793884277 41.1736793518068,8.98854732513433 41.1736793518068,8.98854732513433 40.7868690490724))",6539586,1928-1940,,rom,,,,,,,,,,,,
G22002_v1_212,"kuʃʃ ˈakka",2,"kuṣṣ ákka",AIS#1045#3#923#Ploaghe,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18597_v3_212,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,,,,,,,,,,,,
G22004_v1_212,"kˈusta vˈakka",2,"kústa vákka",AIS#1045#3#938#Bitti,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18358_v3_212,Bitti,"POLYGON((9.27847099304211 40.4458312988281,9.52983093261719 40.4458312988281,9.52983093261719 40.659725189209,9.27847099304211 40.659725189209,9.27847099304211 40.4458312988281))",6537851,1928-1940,,rom,,,,,,,,,,,,
G22006_v1_212,"kuʃʃa vˈakka",2,"kuṣṣa vákka",AIS#1045#3#937#Nuoro,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18386_v3_212,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,,,,,,,,,,,,
G22008_v1_212,"kust ˈakka",2,"kust ákka",AIS#1045#3#943#Macomer,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18382_v3_212,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,,,,,,,,,,,,
G22010_v1_212,"kˈuʃʃar vˈakkaʃă",2,"kúṣṣar vákkaṣᵃ",AIS#1045#3#949#Dorgali,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18364_v3_212,Dorgali,"POLYGON((9.41267776489263 40.1873283386231,9.6787509918214 40.1873283386231,9.6787509918214 40.4042167663575,9.41267776489263 40.4042167663575,9.41267776489263 40.1873283386231))",6540864,1928-1940,,rom,,,,,,,,,,,,
G22012_v1_212,"kuʃʃ ˈakka",2,"kuṣṣ ákka","AIS#1045#3#942#Santu Lussurgiu","la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18523_v3_212,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,,,,,,,,,,,,
G22014_v1_212,"kusta ˈakka",2,"kusta ákka",AIS#1045#3#941#Milis,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18498_v3_212,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,,,,,,,,,,,,
G22016_v1_212,"ɣusta ˈakka",2,"ɣusta ákka",AIS#1045#3#954#Busachi,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18485_v3_212,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,,,,,,,,,,,,
G22018_v1_212,"kuɖɖ ˈakka",2,"kuḍḍ ákka",AIS#1045#3#957#Desulo,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18363_v3_212,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,,,,,,,,,,,,
G22020_v1_212,"ɣˈuɖɖa ˈakka",2,"ɣúḍḍa ákka",AIS#1045#3#955#Laconi,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18376_v3_212,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,,,,,,,,,,,,
G22022_v1_212,"kust ˈakka",2,"kust ákka",AIS#1045#3#963#Mogoro,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18501_v3_212,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,,,,,,,,,,,,
G22024_v1_212,"kˈusta ˈakka",2,"kústa ákka",AIS#1045#3#967#Escalaplano,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18366_v3_212,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,,,,,,,,,,,,
G22026_v1_212,"ɣˈusta ˈakka",2,"ɣústa ákka",AIS#1045#3#968#Perdasdefogu,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18435_v3_212,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,,,,,,,,,,,,
G22028_v1_212,"kust ˈakka",2,"kust ákka",AIS#1045#3#973#Villacidro,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18349_v3_212,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,,,,,,,,,,,,
G22030_v1_212,"kusta bˈakka",2,"kusta bákka",AIS#1045#3#985#Cagliari,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18249_v3_212,Cagliari,"POLYGON((9.01214408874517 39.15625,9.18314743041992 39.15625,9.18314743041992 39.2836112976074,9.01214408874517 39.2836112976074,9.01214408874517 39.15625))",6540125,1928-1940,,rom,,,,,,,,,,,,
G22032_v1_212,"kuʃʃ ˈakka",2,"kuṣṣ ákka",AIS#1045#3#990#Sant'Antioco,"la vacca da latte ",C1241_v9_212,"KUH, MILCHKUH",,A18320_v3_212,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,,,,,,,,,,,,
G28024_v2_212,"vacia da làt",4,,"CROWD#1241_ita#1#davide colcuc#Colle Santa Lucia","VACCA, LA VACCA DA LATTE",C1241_v9_212,"KUH, MILCHKUH",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L21528_v2_212,"vache de lait / vacca da latte",L,roa,VA,sub,,,112,văcca(m),lat,0
G28024_v2_212,"vacia da làt",4,,"CROWD#1241_ita#1#davide colcuc#Colle Santa Lucia","VACCA, LA VACCA DA LATTE",C1241_v9_212,"KUH, MILCHKUH",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L21528_v2_212,"vache de lait / vacca da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123963_v3_212,môvzənca,4,,CROWD#1241_slv#1#klemenklinar#Jesenice,MOLZNICA,C1241_v9_212,"KUH, MILCHKUH",,A73240_v11_212,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,,,,,,,,,,,,
S141399_v4_212,vˈakʲa,2,vák⁾a,"ASLEF#3914#1#2*#Forni Avoltri","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14403_v12_212,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141400_v4_212,vˈac​ɔ,2,váćo̜,"ASLEF#3914#1#2a#Collina, com. di Forni Avoltri","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14403_v12_212,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141401_v5_212,kʰˈua,2,kʰúa,"ASLEF#3914#1#3a#Timáu, com. di Paluzza ","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14434_v12_212,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S141402_v3_212,vˈac​e̞,2,váće,"ASLEF#3914#1#3a#Timáu, com. di Paluzza ","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14434_v12_212,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L7507_v2_212,vacca,L,gem,VA,sub,,,112,văcca(m),lat,0
S141403_v4_212,vˈac​a,2,váća,"ASLEF#3914#1#9a#Pesáriis, com. di Prato Cárnic","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14444_v11_212,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141404_v4_212,vˈac​e̞,2,váće,ASLEF#3914#1#15#Dogna,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14395_v11_212,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141405_v4_212,vˈac​e̞,2,váće,"ASLEF#3914#1#19a#Lovea, com. di Arta","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14367_v12_212,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141406_v4_212,vˈakʲe̞,2,vák⁾e,"ASLEF#3914#1#19b*#Cedarchis, com. di Arta","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14367_v12_212,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141407_v4_212,vˈakʲɛ,2,vák⁾e̜,ASLEF#3914#1#20*#Móggio,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14422_v12_212,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141408_v4_212,vˈat͡ʃa,2,váča,"ASLEF#3914#1#22a#Vico, com. di Forni di Sopra","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14404_v11_212,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141409_v4_212,vˈat͡ʃe̞,2,váče,"ASLEF#3914#1#23#Forni di Sotto","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141410_v4_212,vˈat͡ʃɛ,2,váče̜,"ASLEF#3914#1#23*#Forni di Sotto","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141411_v4_212,vˈac​e̞,2,váće,ASLEF#3914#1#26#Raveo,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14452_v11_212,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141412_v3_212,krˈava,2,kráva,"ASLEF#3914#1#34a#Oseacco, com. di Résia","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14455_v12_212,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L3292_v5_212,krava,L,sla,VA,sub,,,440,krava,sla,0
S141413_v4_212,vˈac​e̞,2,váće,"ASLEF#3914#1#34a#Oseacco, com. di Résia","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14455_v12_212,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141414_v4_212,vˈaʃja,2,váši̯a,"ASLEF#3914#1#38#Erto ","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14324_v12_212,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141415_v4_212,vˈat͡ʃa,2,váča,ASLEF#3914#1#40#Claut,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14320_v12_212,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141416_v4_212,vˈat͡ʃa,2,váča,ASLEF#3914#1#40*#Claut,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14320_v12_212,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141417_v4_212,vˈac​a,2,váća,"ASLEF#3914#1#41#Tramonti di Sopra","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14349_v11_212,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141418_v4_212,vˈakʲa,2,vák⁾a,"ASLEF#3914#1#42*#Tramonti di Sotto ","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141419_v4_212,vˈac​e̞,2,váće,ASLEF#3914#1#45#Venzone,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14494_v11_212,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141420_v3_212,krˈava,2,kráva,"ASLEF#3914#1#46a#Pradielis, com. di Lusévera","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14414_v12_212,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3292_v5_212,krava,L,sla,VA,sub,,,440,krava,sla,0
S141421_v4_212,vˈac​e̞,2,váće,"ASLEF#3914#1#46a#Pradielis, com. di Lusévera","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14414_v12_212,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141422_v4_212,vˈac​e̞,2,váće,ASLEF#3914#1#47#Clauzetto,"vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141423_v4_212,vá<sup>č</sup>a,3,vá<sup>č</sup>a,"ASLEF#3914#1#56a#Poffabro, com. di Frisanco","vacca, mucca",C1241_v9_212,"KUH, MILCHKUH",,A14328_v11_212,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0