Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14584_v1_191,"e1sc1u[?] ko?s^ni?-e1/",4,,SDSFB#3415#-3-#SG34#Schänis,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S14877_v3_191,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14877_v3_191,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L589_v6_191,Anke,P,,SDS,sub,,,,,,
S14878_v3_191,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14878_v3_191,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14879_v3_191,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14879_v3_191,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L591_v7_191,Anche,P,,SDS,sub,,,,,,
S152064_v3_191,abnidlä,4,,CROWD#1#1#anonymousCrowder_268#Schänis,Crowd,C219_v3_191,"FETT ALS SCHICHT AUF DER UNGEKOCHTEN MILCH ABNEHMEN",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,2017,,ger,L4236_v3_191,abnideln,L,gem,VA,v,ab-,,,,,
S152065_v2_191,gülle,4,,CROWD#1#1#anonymousCrowder_268#Schänis,Crowd,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,2017,,ger,L3533_v3_191,Gülle,L,gem,VA,sub,,,,,,
S152066_v2_191,pelz,4,,CROWD#1#1#anonymousCrowder_268#Schänis,Crowd,C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,2017,,ger,L1087_v5_191,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S152102_v4_191,Ross,4,,CROWD#1#1#anonymousCrowder_271#Schänis,Crowd,C1000_v4_191,"PFERD (HAUSPFERD)",Q726,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,2017,,ger,L3166_v4_191,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S164843_v1_191,,4,,SDS#VII_40#1#SG34#Schänis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S164845_v1_191,,4,,SDS#VII_40#1#SG34#Schänis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Schwirbel,L,gem,SDS,,,m,,,,
S166225_v2_191,,4,,SDS#VIII_41#1#SG34#Schänis,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,chnödliche,P,,SDS,,,,,,,
S19861_v4_191,,4,,SDS#V_174#1#SG34#Schänis,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19861_v4_191,,4,,SDS#V_174#1#SG34#Schänis,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L2005_v5_191,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20167_v5_191,,4,,SDS#V_180#1#SG34#Schänis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20167_v5_191,,4,,SDS#V_180#1#SG34#Schänis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1138_v5_191,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20450_v4_191,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20450_v4_191,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20451_v4_191,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20451_v4_191,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20957_v4_191,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20957_v4_191,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20957_v4_191,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20957_v4_191,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20957_v4_191,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20957_v4_191,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21186_v4_191,,4,,SDS#VII_214#1#SG34#Schänis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21186_v4_191,,4,,SDS#VII_214#1#SG34#Schänis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1102_v4_191,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21186_v4_191,,4,,SDS#VII_214#1#SG34#Schänis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1102_v4_191,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21485_v2_191,,4,,SDS#VIII_44#1#SG34#Schänis,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1784_v3_191,Sienen,L,gem,VA,sub,,f,,,,
S21485_v2_191,,4,,SDS#VIII_44#1#SG34#Schänis,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L656_v4_191,Siene,P,,SDS,,,f,,,,
S216218_v1_191,dsla?u?b>,4,,SDSFB#3783#-8a-#SG34#Schänis,"""Laub""",C34_v5_191,LAUB,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S216860_v1_191,əwolkə,2,əẉọlkə,SDSFB#3377#-2-#SG34#Schänis,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S21901_v2_191,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21901_v2_191,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21902_v2_191,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21902_v2_191,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219458_v1_191,hɑglə,2,ha̜glə,SDSFB#3371#-8-#SG34#Schänis,"""hageln""",C2033_v2_191,HAGELN,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S220112_v1_191,"e1sc1u[?]###e1sc1u[?] ko?s^ni?-e1/",4,,SDSFB#3415#-3-#SG34#Schänis,"""es kommt schneien"" (übs.)",,,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S220114_v1_191,"koʃniːˈə###e1sc1u[?] ko?s^ni?-e1/",2,kọšnị̄ə́,SDSFB#3415#-3-#SG34#Schänis,"""es kommt schneien"" (übs.)",,,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S220788_v1_191,blitsə,2,blịtsə,SDSFB#3353#136-1#SG34#Schänis,blitzen,C3883_v2_191,BLITZEN,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L10916_v1_191,blitzen,L,gem,VA,v,,,,,,
S244718_v1_191,nɛbɫ,2,ne᪸bł,SDSFB#3385#-6-#SG34#Schänis,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L9034_v2_191,Nebel,L,gem,VA,sub,,,,,,
S245526_v1_191,xit,2,χịt,SDSFB#3389#-7-#SG34#Schänis,"der Rauhreif",C7046_v1_191,RAUHREIF,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L12132_v1_191,Chich,L,gem,VA,sub,,,,,,
S248024_v1_191,wyːrtsə,2,ẉụ̈̄rtsə,SDSFB#3767#-4-#SG34#Schänis,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S248028_v1_191,wʏːrts,2,ẉǖrts,SDSFB#3767#-4-#SG34#Schänis,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,,,,,,,,,,,
S249678_v1_191,eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#SG34#Schänis,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S249682_v1_191,ɑʃʃd,2,a̜ʃšd,SDSFB#3769#-5-#SG34#Schänis,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S251288_v1_191,lɛːrxə###lɛːrxə,2,lē᪸rχə,SDSFB#3763#-2-#SG34#Schänis,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S251292_v1_191,lɛːrx,2,lē᪸rχ,SDSFB#3763#-2-#SG34#Schänis,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S251296_v1_191,lɛːrx###lɛːrx,2,lē᪸rχ,SDSFB#3763#-2-#SG34#Schänis,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S256486_v1_191,tau̯,2,tạu̯,SDSFB#3391#-8-#SG34#Schänis,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L11740_v1_191,Tau,L,gem,VA,sub,,,,,,
S256490_v1_191,tau,2,tạu,SDSFB#3391#-8-#SG34#Schänis,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L11740_v1_191,Tau,L,gem,VA,sub,,,,,,
S26663_v2_191,,4,,SDS#V_185#1#SG34#Schänis,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1177_v4_191,Truesen,L,gem,VA,sub,,f,,,,
S26663_v2_191,,4,,SDS#V_185#1#SG34#Schänis,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L705_v5_191,Truesne,P,,SDS,,,f,,,,
S27059_v3_191,,4,,SDS#V_161#1#SG34#Schänis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27059_v3_191,,4,,SDS#V_161#1#SG34#Schänis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1088_v5_191,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27684_v4_191,,4,,SDS#VII_4#1#SG34#Schänis,Melkgefäße,C1066_v7_191,"GEFÄSS ZUM MELKEN, AUS METALL",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L1141_v4_191,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27684_v4_191,,4,,SDS#VII_4#1#SG34#Schänis,Melkgefäße,C1066_v7_191,"GEFÄSS ZUM MELKEN, AUS METALL",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L722_v5_191,Chessel,P,,SDS,,,m,,,,
S28968_v4_191,,4,,SDS#V_165#1#SG34#Schänis,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28968_v4_191,,4,,SDS#V_165#1#SG34#Schänis,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,L606_v4_191,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28969_v4_191,,4,,SDS#V_165#1#SG34#Schänis,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60583_v7_191,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,