Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9285_v3_201,pʀømjˈelˈe,1,,"ALP#692#1#15#La Vacherie","le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9285_v3_201,pʀømjˈelˈe,1,,"ALP#692#1#15#La Vacherie","le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
S156835_v2_201,fenˈɛʀɔ,1,,"ALP#221#1#15#La Vacherie","la grange",C786_v9_201,SCHEUNE,Q1303167,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157015_v3_201,vˈatsɔ,1,,"ALP#671#1#15#La Vacherie","(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157211_v3_201,vɛ,1,,"ALP#672#1#15#La Vacherie","(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157387_v2_201,pʀømjˈe###pʀømjˈelˈe,1,,"ALP#692#1#15#La Vacherie","le premier lait",,,,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157389_v2_201,lˈe###pʀømjˈelˈe,1,,"ALP#692#1#15#La Vacherie","le premier lait",,,,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157599_v2_201,feʀˈa,1,,"ALP#700#1#15#La Vacherie","le seau",C439_v9_201,EIMER,Q47107,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157897_v2_201,ʀasteljˈe,1,,"ALP#702#1#15#La Vacherie","(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158097_v2_201,etˈablɛ,1,,"ALP#704#1#15#La Vacherie",l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158303_v3_201,tʀupˈɛ,1,,"ALP#708#1#15#La Vacherie","le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158491_v3_201,bɛʀdzjˈe,1,,"ALP#709#1#15#La Vacherie","le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158701_v2_201,laʀdzˈa,1,,"ALP#710#1#15#La Vacherie","faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158929_v2_201,ʀḭⁿtʀˈa,1,,"ALP#711#1#15#La Vacherie","rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159085_v2_201,mˈuze,1,,"ALP#715#1#15#La Vacherie",traire,C96_v9_201,MELKEN,Q933949,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159405_v3_201,sˈɛʎɔ,1,,"ALP#717#1#15#La Vacherie","le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159587_v2_201,manˈɛʎɔ,1,,"ALP#718#1#15#La Vacherie","l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159673_v2_201,bʀṵᵑsˈu,1,,"ALP#719#1#15#La Vacherie","le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6637_v2_201,brosson,L,roa,VA,sub,,m,,,,
S159769_v3_201,lˈa,1,,"ALP#720#1#15#La Vacherie","le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160063_v2_201,kulˈɑ,1,,"ALP#722#1#15#La Vacherie","filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160231_v2_201,kulˈo,1,,"ALP#723#1#15#La Vacherie","le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6712_v2_201,colador,L,roa,VA,sub,-ATOR,m,164,colare,lat,0
S160379_v2_201,bˈitsɔ,1,,"ALP#725#1#15#La Vacherie","le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6655_v2_201,bicha,L,roa,VA,sub,,f,1209,bikos,grc,0
S160603_v3_201,viʀˈa,1,,"ALP#726#1#15#La Vacherie","(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160809_v2_201,bylˈɛ,1,,"ALP#727#1#15#La Vacherie","(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161005_v2_201,baʀˈatɔ,1,,"ALP#728#1#15#La Vacherie","la baratte",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L4659_v4_201,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161059_v2_201,bˈyʀɛ,1,,"ALP#729#1#15#La Vacherie","le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161243_v3_201,bˈatʀe,1,,"ALP#730#1#15#La Vacherie","battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161503_v2_201,latsˈa,1,,"ALP#731#1#15#La Vacherie","le petit lait du beurre",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161855_v2_201,kʀˈɛmɔ,1,,"ALP#732#1#15#La Vacherie","la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162065_v2_201,ekʀemˈa,1,,"ALP#733#1#15#La Vacherie",écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162267_v2_201,pʀezˈyʀɔ,1,,"ALP#735#1#15#La Vacherie","la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162419_v2_201,kaʎˈa,1,,"ALP#736#1#15#La Vacherie","le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162615_v2_201,fesˈɛlɔ,1,,"ALP#737#1#15#La Vacherie","la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162783_v3_201,tˈumɔ,1,,"ALP#738#1#15#La Vacherie","la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S162973_v2_201,lachado,1,lachado,"ALP#739#1#15#La Vacherie","le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163227_v2_201,buʀlˈa,1,,"ALP#740#1#15#La Vacherie","brasser le lait",C1243_v6_201,"MILCH UMRÜHREN",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6573_v2_201,borlar,L,roa,VA,v,,,,,,
S163307_v3_201,tsjˈuʀɔ,1,,"ALP#763#1#15#La Vacherie","(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163513_v2_201,fudzˈu,1,,"ALP#769#1#15#La Vacherie","le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163801_v2_201,tɛtsˈu,1,,"ALP#775#1#15#La Vacherie","l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6722_v2_201,techon,L,roa,VA,sub,-ONE,m,162,tēctum,lat,0
S163973_v2_201,chaudièro,1,,"ALP#783#1#15#La Vacherie","la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A55137_v9_201,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
