Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10063_v2_222,"Tabià se di legno",4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,,,,,,,,,,,,
G10175_v3_222,"oinm hidd",4,,CROWD#612_deu#1#anonymousCrowder_548#Irschenberg,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65351_v13_222,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2018,,ger,L3040_v11_222,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
G10175_v3_222,"oinm hidd",4,,CROWD#612_deu#1#anonymousCrowder_548#Irschenberg,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65351_v13_222,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2018,,ger,L3040_v11_222,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
G10341_v2_222,"Oim Hüttn",4,,"CROWD#612_deu#1#anonymousCrowder_650#Pfaffenhofen a.d. Ilm",ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65003_v2_222,"Pfaffenhofen a.d. Ilm","POLYGON((11.3852767944336 48.5086059570313,11.5880918502808 48.5086059570313,11.5880918502808 48.5950393676758,11.3852767944336 48.5950393676758,11.3852767944336 48.5086059570313))",,2018,,ger,,,,,,,,,,,,
G10501_v3_222,"Oim Hiddn",4,,"CROWD#612_deu#1#anonymousCrowder_770#Laufen (Berchtesgadener Land)",ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A66239_v14_222,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L3040_v11_222,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
G10501_v3_222,"Oim Hiddn",4,,"CROWD#612_deu#1#anonymousCrowder_770#Laufen (Berchtesgadener Land)",ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A66239_v14_222,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L3040_v11_222,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
G181_v8_222,"ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2605_v7_222,"chamona da/di alp",L,roa,VA,sub,,,21,capănna(m),lat,0
G181_v8_222,"ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2605_v7_222,"chamona da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G182_v4_222,"kaʒerˈɔt dal lat",2,,"ALD-II#849#1#111#Sicina (Valfloriana)","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19622_v13_222,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,,,,,,,,,,,,
G183_v5_222,"kaʃˈina de munt",2,,"ALD-II#849#1#23#San Rocco (Teglio)","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A16502_v13_222,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,2012,,rom,L25514_v1_222,"cascina di monte",L,roa,VA,sub,,,18,căpsa(m),lat,0
G183_v5_222,"kaʃˈina de munt",2,,"ALD-II#849#1#23#San Rocco (Teglio)","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A16502_v13_222,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,2012,,rom,L25514_v1_222,"cascina di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G184_v6_222,"ka dðe mut",2,,ALD-II#849#1#41#Lumezzane,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,L21500_v1_222,"casa da monte",L,roa,VA,sub,,,17,căsa(m),lat,0
G184_v6_222,"ka dðe mut",2,,ALD-II#849#1#41#Lumezzane,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,L21500_v1_222,"casa da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G185_v8_222,"ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,2012,,rom,L2605_v7_222,"chamona da/di alp",L,roa,VA,sub,,,21,capănna(m),lat,0
G185_v8_222,"ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,2012,,rom,L2605_v7_222,"chamona da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G186_v9_222,"ˈʏʧa da munt",2,,"ALD-II#849#1#81#La Pli / Pieve di Marebbe / En","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G186_v9_222,"ˈʏʧa da munt",2,,"ALD-II#849#1#81#La Pli / Pieve di Marebbe / En","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,48,hutta,goh,0
G186_v9_222,"ˈʏʧa da munt",2,,"ALD-II#849#1#81#La Pli / Pieve di Marebbe / En","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G187_v9_222,"ˈʏʧa de munt",2,,"ALD-II#849#1#82#Rina / Welschellen","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G187_v9_222,"ˈʏʧa de munt",2,,"ALD-II#849#1#82#Rina / Welschellen","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,48,hutta,goh,0
G187_v9_222,"ˈʏʧa de munt",2,,"ALD-II#849#1#82#Rina / Welschellen","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G188_v9_222,"ˈʏtia da munt",2,,"ALD-II#849#1#83#S. Martin de Tor / S. Martino","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19382_v14_222,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G188_v9_222,"ˈʏtia da munt",2,,"ALD-II#849#1#83#S. Martin de Tor / S. Martino","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19382_v14_222,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,48,hutta,goh,0
G188_v9_222,"ˈʏtia da munt",2,,"ALD-II#849#1#83#S. Martin de Tor / S. Martino","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19382_v14_222,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,2012,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G189_v5_222,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G189_v5_222,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G190_v5_222,"tobiˈa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G190_v5_222,"tobiˈa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G191_v5_222,"tiˈeʒa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L21500_v1_222,"casa da monte",L,roa,VA,sub,,,17,căsa(m),lat,0
G191_v5_222,"tiˈeʒa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L21500_v1_222,"casa da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G26996_v3_222,"tabìe da mont",4,,"CROWD#612_ita#1#arra#Selva Di Cadore",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G26996_v3_222,"tabìe da mont",4,,"CROWD#612_ita#1#arra#Selva Di Cadore",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G42470_v4_222,"Chabot Cabano",4,,CROWD#612_ita#1#anonymousCrowder_1028#Aisone,BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17430_v5_222,Aisone,"POLYGON((7.18878078460699 44.2326164245606,7.25846910476685 44.2326164245606,7.25846910476685 44.3359146118165,7.18878078460699 44.3359146118165,7.18878078460699 44.2326164245606))",6543275,2020,,rom,L41297_v1_222,"chabot / capanna",L,roa,VA,sub,,,21,capănna(m),lat,0
G42470_v4_222,"Chabot Cabano",4,,CROWD#612_ita#1#anonymousCrowder_1028#Aisone,BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17430_v5_222,Aisone,"POLYGON((7.18878078460699 44.2326164245606,7.25846910476685 44.2326164245606,7.25846910476685 44.3359146118165,7.18878078460699 44.3359146118165,7.18878078460699 44.2326164245606))",6543275,2020,,rom,L41297_v1_222,"chabot / capanna",L,roa,VA,sub,,,400,capanna,lat,0
G45660_v3_222,"Ütia da munt",4,,CROWD#612_deu#1#anonymousCrowder_1128#Abtei,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v14_222,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2021,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G45660_v3_222,"Ütia da munt",4,,CROWD#612_deu#1#anonymousCrowder_1128#Abtei,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v14_222,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2021,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,48,hutta,goh,0
G45660_v3_222,"Ütia da munt",4,,CROWD#612_deu#1#anonymousCrowder_1128#Abtei,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v14_222,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2021,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G45738_v2_222,bait,4,,CROWD#612_ita#1#anonymousCrowder_1138#Malosco,BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19524_v9_222,Malosco,"POLYGON((11.1415596008302 46.42875289917,11.2180023193359 46.42875289917,11.2180023193359 46.4541320800781,11.1415596008302 46.4541320800781,11.1415596008302 46.42875289917))",6542677,2021,,rom,L3115_v10_222,baita,L,roa,VA,sub,,,5,baita,vor,0
G56162_v2_222,"Olbe Hitta",4,,"CROWD#612_deu#1#anonymousCrowder_1749#Sölden (Tiroler Oberland)",ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v14_222,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,2022,,,L3038_v9_222,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
G56162_v2_222,"Olbe Hitta",4,,"CROWD#612_deu#1#anonymousCrowder_1749#Sölden (Tiroler Oberland)",ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v14_222,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,2022,,,L3038_v9_222,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
G56971_v1_222,"ütia da munt",4,,CROWD#612_deu#1#anonymousCrowder_1919#Corvara,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19326_v14_222,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2022,,,,,,,,,,,,,,
G5775_v4_222,"Alp hitter",4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59572_v14_222,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v9_222,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
G5775_v4_222,"Alp hitter",4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59572_v14_222,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v9_222,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
G5786_v4_222,"Alp Höttä",4,,CROWD#612_deu#1#anonymousCrowder_108#Nesslau-Krummenau,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3038_v9_222,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
G5786_v4_222,"Alp Höttä",4,,CROWD#612_deu#1#anonymousCrowder_108#Nesslau-Krummenau,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3038_v9_222,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
G5792_v4_222,"pastirska bajta",4,,CROWD#612_slv#1#anonymousCrowder_144#Solčava,"GOSPODARSKO POSLOPJE NA PLANINI",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73410_v13_222,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L1239_v8_222,"pastirska bajta",L,sla,VA,sub,,,5,baita,vor,0
G5792_v4_222,"pastirska bajta",4,,CROWD#612_slv#1#anonymousCrowder_144#Solčava,"GOSPODARSKO POSLOPJE NA PLANINI",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73410_v13_222,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L1239_v8_222,"pastirska bajta",L,sla,VA,sub,,,405,pastor,lat,0
G8810_v4_222,"tabié da mont",4,,"CROWD#612_ita#1#moreno kerer#Colle Santa Lucia",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G8810_v4_222,"tabié da mont",4,,"CROWD#612_ita#1#moreno kerer#Colle Santa Lucia",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G8874_v4_222,"Tabié da mont",4,,"CROWD#612_ita#1#anonymousCrowder_239#Colle Santa Lucia",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G8874_v4_222,"Tabié da mont",4,,"CROWD#612_ita#1#anonymousCrowder_239#Colle Santa Lucia",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0