Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S146334_v6_222,"ˈo̞n̪t###ˈo̞n̪t ​f​rˈe̞ɕk",2,ónt,ASLEF#2874#1#138#Gorizia,"burro fresco",C156_v14_222,"BUTTER (BUTTER)",Q34172,A14287_v13_222,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S146336_v6_222,"ˈo̞n̪t###ˈo̞n̪t ​f​rˈe̞ɕk",2,ónt,"ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C156_v14_222,"BUTTER (BUTTER)",Q34172,A14297_v8_222,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S362180_v4_222,Vónto,4,,"CROWD#156_ita#1#anonymousCrowder_982#Cortina d'Ampezzo",BURRO,C156_v14_222,"BUTTER (BUTTER)",Q34172,A19822_v14_222,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S362182_v4_222,Vónto,4,,"CROWD#156_ita#1#paolo.alvera#Cortina d'Ampezzo",BURRO,C156_v14_222,"BUTTER (BUTTER)",Q34172,A19822_v14_222,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S692858_v3_222,Vonto,4,,"CROWD#156_ita#1#anonymousCrowder_1043#Cortina d'Ampezzo",BURRO,C156_v14_222,"BUTTER (BUTTER)",Q34172,A19822_v14_222,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2020,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S759536_v1_222,ˈonto,2,ọ́ntọ,AIS#995#1#354#Romano,"la salsa",C2469_v7_222,SOSSE,,A20351_v14_222,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S759924_v1_222,ˈont,2,ọ́nt,AIS#996#1#320#Pejo,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A19548_v14_222,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S759938_v1_222,ˈont,2,ọ́nt,AIS#996#1#326#Claut,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
S895136_v2_222,Ontu,4,,"CROWD#156_ita#1#silvia.dmp#Comelico Superiore",BURRO,C156_v14_222,"BUTTER (BUTTER)",Q34172,A19821_v14_222,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,2022,,,L4938_v7_222,unto,L,roa,VA,sub,,,122,ŭnctum,lat,0
