Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21102_v2_192,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19535_v4_192,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"fila de vache",L,,DizMT,,,,,,,
G258_v4_192,"mˈajʎʨɑ d vˈaʨɑs",2,"máyłc͗́α d vác͗́αs",AIS#1189#1#7#Ardez,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60133_v8_192,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G258_v4_192,"mˈajʎʨɑ d vˈaʨɑs",2,"máyłc͗́α d vác͗́αs",AIS#1189#1#7#Ardez,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60133_v8_192,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G259_v4_192,"mˈaʥɑ d vˈaʨɑs",2,"mág͗́α d vác͗́αs","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G259_v4_192,"mˈaʥɑ d vˈaʨɑs",2,"mág͗́α d vác͗́αs","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G260_v5_192,"muˈaʎɑ vˈakɑs",2,"muáłα vákαs",AIS#1189#1#13#Vrin,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,26,malga,vor,0
G260_v5_192,"muˈaʎɑ vˈakɑs",2,"muáłα vákαs",AIS#1189#1#13#Vrin,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,112,văcca(m),lat,0
G261_v4_192,"mˈaʎʥɑ d vˈaʨɑs",2,"máłg͗́α d vác͗́αs","AIS#1189#1#25#Reams - Rioni","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G261_v4_192,"mˈaʎʥɑ d vˈaʨɑs",2,"máłg͗́α d vác͗́αs","AIS#1189#1#25#Reams - Rioni","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G262_v5_192,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#35#Bivio - Beiva","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60067_v8_192,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,26,malga,vor,0
G262_v5_192,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#35#Bivio - Beiva","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60067_v8_192,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,112,văcca(m),lat,0
G263_v5_192,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,26,malga,vor,0
G263_v5_192,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,112,văcca(m),lat,0
G264_v4_192,"mˈaːlʥɑ de vɛtsç̆",2,"mā́lg͗́α dẹ ve̜tsᵡ","AIS#1189#1#205#Prestone (Campodolcino)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A16449_v8_192,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G264_v4_192,"mˈaːlʥɑ de vɛtsç̆",2,"mā́lg͗́α dẹ ve̜tsᵡ","AIS#1189#1#205#Prestone (Campodolcino)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A16449_v8_192,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G265_v4_192,"mˈalgɔ de vˈak",2,"málgo̜ dẹ vák",AIS#1189#1#222#Germasino,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G265_v4_192,"mˈalgɔ de vˈak",2,"málgo̜ dẹ vák",AIS#1189#1#222#Germasino,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G266_v5_192,"mˈalʥɑ di vˈɛʨ",2,"málg͗́α di <span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G266_v5_192,"mˈalʥɑ di vˈɛʨ",2,"málg͗́α di <span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G267_v5_192,"mˈalga de vˈakç",2,"málga dẹ vákχ",AIS#1189#1#225#Mello,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A16478_v8_192,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G267_v5_192,"mˈalga de vˈakç",2,"málga dẹ vákχ",AIS#1189#1#225#Mello,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A16478_v8_192,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G269_v4_192,"mˈalga de ˈake",2,"málga dẹ ákẹ",AIS#1189#1#237#Gromo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G269_v4_192,"mˈalga de ˈake",2,"málga dẹ ákẹ",AIS#1189#1#237#Gromo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G270_v4_192,"mˈalga di vˈak",2,"málga di vák",AIS#1189#1#243#Canzo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G270_v4_192,"mˈalga di vˈak",2,"málga di vák",AIS#1189#1#243#Canzo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G271_v4_192,"mˈalga de ˈake",2,"málga de ákẹ","AIS#1189#1#247#Monasterolo del Castello","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G271_v4_192,"mˈalga de ˈake",2,"málga de ákẹ","AIS#1189#1#247#Monasterolo del Castello","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G272_v4_192,"malgˈaːr de vˈake",2,"malgā́r dẹ vákẹ",AIS#1189#1#320#Pejo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
G273_v4_192,"mˈalga de vˈake",2,"málga dẹ vákẹ",AIS#1189#1#325#Cencenighe,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19816_v8_192,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G273_v4_192,"mˈalga de vˈake",2,"málga dẹ vákẹ",AIS#1189#1#325#Cencenighe,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19816_v8_192,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G274_v4_192,"mˈaʎga de vˈakɛ",2,"máłga dẹ váke̜","AIS#1189#1#334#Canal San Bovo","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G274_v4_192,"mˈaʎga de vˈakɛ",2,"máłga dẹ váke̜","AIS#1189#1#334#Canal San Bovo","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G275_v3_192,"mˈalga de vˈaki",2,"málga dẹ váki","AIS#1189#1#341#Tiarno di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G275_v3_192,"mˈalga de vˈaki",2,"málga dẹ váki","AIS#1189#1#341#Tiarno di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G276_v4_192,"mˈalga de vˈake",2,"málga dẹ vákẹ","AIS#1189#1#360#Albisano (Torri del Benaco)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A20253_v8_192,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G276_v4_192,"mˈalga de vˈake",2,"málga dẹ vákẹ","AIS#1189#1#360#Albisano (Torri del Benaco)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A20253_v8_192,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7319_v3_192,"ʃtˈaːvɑl vˈakɑs͉",2,"štā́vαl vákαs̩",AIS#1189#1#1#Brigels-Breil,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G7320_v3_192,"rˈɔʃ͉ vˈakɑs͉",2,"ró̜š̩ vákαs̩",AIS#1189#1#1#Brigels-Breil,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G7321_v3_192,"muntɑnˈeːʀɑ vˈakas͉",2,"muntαnẹ̄́ȓα vákas̩",AIS#1189#1#5#Ems-Domat,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G7322_v3_192,"mˈuːvɑl vˈakɑs͉",2,"mū́vαl vákαs̩",AIS#1189#1#5#Ems-Domat,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G7323_v3_192,"mˈalʥɑ d vˈaʨɑs͉",2,"málg͗́α d vác͗́αs̩",AIS#1189#1#9_1#Schleins-Tschlin,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
G7324_v3_192,"ʃkˈɔsɑ d vˈaʨɑs͉",2,"škó̜sα d vác͗́αs̩","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7325_v3_192,"rˈɔʃɑ vˈakɑs͉",2,"ró̜šα vákαs̩","AIS#1189#1#10#Camischolas (Tavetsch)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60261_v8_192,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
G7326_v3_192,"mˈuːvɑl vˈakɑs͉",2,"mū́vαl vákαs̩","AIS#1189#1#14#Dahn (Präz)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,,,,,,,,,,,,
G7327_v3_192,"mˈuːvɑl vˈakɑs͉",2,"mū́vαl vákαs̩","AIS#1189#1#16#Scharans - Scharons","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60116_v8_192,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G7328_v3_192,"ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,"škó̜sα dα vác͗́αs̩",AIS#1189#1#19#Zernez,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60150_v8_192,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G7329_v3_192,"bˈɔːʤɑ d vˈak",2,"bṓ̜ǵα d vák",AIS#1189#1#22#Olivone,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G7330_v3_192,"bˈɔːʤɑ d bˈɛʃʧ",2,"bṓ̜ǵα d bé̜šć",AIS#1189#1#22#Olivone,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G7331_v3_192,"mˈoːwɑl vˈaʨɑs͉",2,"mọ̄́wαl vác͗́αs̩",AIS#1189#1#27#Latsch,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7332_v3_192,"trˈøp mʊˈaːʎɑ",2,"trœ̣́p mu̜ā́łα",AIS#1189#1#28#Zuoz,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7333_v3_192,"ʃkˈɔsɑ mʊˈaːʎɑ",2,"škó̜sα mu̜ā́łα",AIS#1189#1#28#Zuoz,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7334_v3_192,"ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,"škó̜sα dα vác͗́αs̩","AIS#1189#1#29#Santa Maria","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,