Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G119_v6_202,"kaʃˈina dal lˈaʧ",2,"kaṣína dal láć",AIS#1192#2#73#Corticiasca,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1727_v6_202,"casina dal latte",L,roa,VA,sub,,,17,căsa(m),lat,0
G119_v6_202,"kaʃˈina dal lˈaʧ",2,"kaṣína dal láć",AIS#1192#2#73#Corticiasca,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1727_v6_202,"casina dal latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G120_v6_202,"kaʃˈina dal fʊrmˈaʧ",2,"kaṣína dal fu̜rmáć",AIS#1192#2#73#Corticiasca,"la cantina da latte, da formaggio ",C487_v6_202,"MILCHRAUM, IN DEN FELS EINGEBAUT",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L2486_v6_202,"cascina da/di formaggio",L,roa,VA,v,,,18,căpsa(m),lat,0
G120_v6_202,"kaʃˈina dal fʊrmˈaʧ",2,"kaṣína dal fu̜rmáć",AIS#1192#2#73#Corticiasca,"la cantina da latte, da formaggio ",C487_v6_202,"MILCHRAUM, IN DEN FELS EINGEBAUT",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L2486_v6_202,"cascina da/di formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G17798_v3_202,"fjˈoː d rʊ diˈaːwl",2,"fyọ̄́ d ru̜ diā́wl",AIS#630#1#73#Corticiasca,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L12034_v3_202,"fleur du diable / fiore del diavolo",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G17798_v3_202,"fjˈoː d rʊ diˈaːwl",2,"fyọ̄́ d ru̜ diā́wl",AIS#630#1#73#Corticiasca,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L12034_v3_202,"fleur du diable / fiore del diavolo",L,roa,VA,sub,,m,2496,diabŏlus,lat,0
G17800_v2_202,"inʃalˈaːta salvˈaːdegɑ",2,"inṣalā́ta salvā́degα",AIS#630#1#73#Corticiasca,"il dente di leone (N)",C6934_v3_202,"BLÄTTER, VOM LÖWENZAHN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G21795_v2_202,"lˈaʧ ʃˈeːgre",2,"láć šẹ̄́gre",AIS#1200#1#73#Corticiasca,"il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L26362_v1_202,"latte segro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G22312_v2_202,"ʧˈap ",2,"ćáp ",AIS#423#1#73#Corticiasca,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L22370_v1_202,ciapp,L,roa,VA,sub,,,,,,
G25880_v2_202,"rˈama de pˈɛʃa",2,"ráma de pé̜ša",AIS#576#1#73#Corticiasca,"i rami dei coniferi",C7348_v3_202,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18024_v1_202,"rama di pec",L,roa,VA,sub,,,399,ramus,lat,0
G25880_v2_202,"rˈama de pˈɛʃa",2,"ráma de pé̜ša",AIS#576#1#73#Corticiasca,"i rami dei coniferi",C7348_v3_202,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18024_v1_202,"rama di pec",L,roa,VA,sub,,,1474,picea,lat,0
G28152_v2_202,"l frˈaʃɛn",2,"l fráṣe̜n",AIS#588#1#73#Corticiasca,"il frassino",C2223_v3_202,ESCHE,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18504_v2_202,frassino,L,roa,VA,sub,,m,,,,
G28358_v2_202,farˈiːnɑ̆,2,farī́n<sup>α</sup>,AIS#255#1#73#Corticiasca,"la farina",C1004_v7_202,MEHL,Q36465,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G28426_v1_202,"fjˈoː d ra farˈiːnɑ",2,"fyọ̄́ d ra farī́nα",AIS#256#1#73#Corticiasca,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G28652_v2_202,aotˈyŋ,2,ạọtǘɳ,AIS#313#1#73#Corticiasca,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18552_v2_202,"automne / autunno",L,roa,VA,sub,,,1582,autumnus,lat,0
G28788_v2_202,nˈʏr͉,2,nǘ̜r̩,AIS#364#1#73#Corticiasca,"la nuvola; le nuvole",C1852_v5_202,WOLKE,Q8074,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L11518_v3_202,nuvola,L,roa,VA,sub,,,,,,
G28926_v2_202,"i griɲˈɔːra",2,"i griñṓ̜rạ",AIS#373#1#73#Corticiasca,"la grandine",C2035_v5_202,HAGEL,Q37602,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L23950_v1_202,grignora,L,roa,VA,sub,,m,,,,
G29068_v1_202,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#73#Corticiasca,"la montagna",C696_v10_202,BERG,Q8502,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3925_v7_202,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
G29178_v2_202,lav̆ˈina,2,laᵛína,AIS#427#1#73#Corticiasca,"la frana",C2089_v4_202,ERDRUTSCH,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18712_v2_202,lavina,L,roa,VA,sub,,f,1664,labīna,lat,0
G29338_v1_202,"purʃˈɛl rˈiʃ",2,"puršé̜l ríš",AIS#441#1#73#Corticiasca,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19108_v1_202,"porcello riccio ",L,roa,VA,sub,,,1022,porcellus,lat,0
G29338_v1_202,"purʃˈɛl rˈiʃ",2,"puršé̜l ríš",AIS#441#1#73#Corticiasca,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19108_v1_202,"porcello riccio ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29772_v1_202,"ɛra gˈʉʃɑ d ra limˈaːga",2,"e̜ra <span style='position : relative'>g<span style='position: relative'>ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ú</span></span>šα</span> d ra limā́ga",AIS#460#1#73#Corticiasca,"il guscio della chiocciola",C2141_v5_202,SCHNECKENHAUS,Q2003497,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19402_v1_202,"la scuscia della lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
G30348_v2_202,"ɛl kˌavaˈøʧ",2,"e̜l kàvạœ̣́ć",AIS#479#1#73#Corticiasca,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L20678_v1_202,"cavaocchi ",L,roa,VA,sub,,,2198,cavare,lat,0
G30348_v2_202,"ɛl kˌavaˈøʧ",2,"e̜l kàvạœ̣́ć",AIS#479#1#73#Corticiasca,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L20678_v1_202,"cavaocchi ",L,roa,VA,sub,,,2200,oculus,lat,0
G30542_v1_202,"rrˌe di ʃˈeːʃ",2,"rrẹ̀ di šẹ̄́ṣ",AIS#487#1#73#Corticiasca,"lo scricciolo",C2177_v2_202,ZAUNKÖNIG,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19214_v1_202,"re della siepe",L,roa,VA,sub,,,1814,"rēx ",lat,0
G30542_v1_202,"rrˌe di ʃˈeːʃ",2,"rrẹ̀ di šẹ̄́ṣ",AIS#487#1#73#Corticiasca,"lo scricciolo",C2177_v2_202,ZAUNKÖNIG,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19214_v1_202,"re della siepe",L,roa,VA,sub,,,1820,saepes,lat,0
G31044_v2_202,bˈɛːdrɑ,2,bḗ̜drα,AIS#579#1#73#Corticiasca,"la betulla (N)",C2241_v4_202,BIRKE,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G31138_v2_202,rˈol,2,rọ́l,AIS#591#1#73#Corticiasca,"la rovere; I roveri",C2309_v4_202,EICHE,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L23742_v1_202,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31344_v1_202,"brˈyɲ ʃalvˈaːdɑk",2,"brǘñ ṣalvā́dαk",AIS#602#1#73#Corticiasca,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G31502_v1_202,"ʃpˌiŋ bryɲˈø",2,"ṣpìɳ brüñœ̣́",AIS#604#1#73#Corticiasca,"il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G31622_v2_202,krˈyʃkɑ̆,2,krǘṣk<sup>α</sup>,AIS#257#1#73#Corticiasca,"la crusca",C1814_v3_202,"KLEIE (GETREIDE, RÜCKSTÄNDE NACH DEM ABSIEBEN VON MEHL)",Q188672,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G31648_v1_202,"kwˈatre staʤˈʊŋ",2,"kwátre staǵú̜ɳ",AIS#310#1#73#Corticiasca,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18754_v1_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31648_v1_202,"kwˈatre staʤˈʊŋ",2,"kwátre staǵú̜ɳ",AIS#310#1#73#Corticiasca,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18754_v1_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G316_v3_202,"kˈarga i ˈalp",2,"kárga i álp",AIS#1193#1#73#Corticiasca,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G32146_v2_202,"matˈʊŋ dɑ ra mˈeːr͉",2,"matú̜ɳ dα ra mẹ̄́r̩",AIS#462#2#73#Corticiasca,"il bofonchio (pecchione, ronzone)",C2143_v4_202,HORNISSE,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L23754_v1_202,"matón dara mér",L,roa,VA,sub,,m,,,,
G32334_v2_202,"balˈiŋ de dzanˈeːvre",2,"balíɳ de dzanẹ̄́vre",AIS#612#1#73#Corticiasca,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L20528_v1_202,"pallino di ginepro",L,roa,VA,sub,,m,751,balla,gem,0
G32334_v2_202,"balˈiŋ de dzanˈeːvre",2,"balíɳ de dzanẹ̄́vre",AIS#612#1#73#Corticiasca,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L20528_v1_202,"pallino di ginepro",L,roa,VA,sub,,m,2012,junĭpĕrus,lat,0
G42570_v1_202,"vall d'aqua",4,,CROWD#2729_ita#1#niquari#Capriasca,ACQUAZZONE,C2729_v4_202,WOLKENBRUCH,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,2020,,,,,,,,,,,,,,
G45_v4_202,"i a kambiˈa",2,"i a kambiá",AIS#1192a#6#73#Corticiasca,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L516_v5_202,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
G465_v4_202,"bytˈer rˈaĩ̆ʃĕ",2,"bütẹ́r rá<sup>ĩ</sup>š<sup>ẹ</sup>",AIS#1208#1#73#Corticiasca,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1311_v8_202,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G585_v4_202,"sarˈaː l formˈaʧ",2,"sarā́ l fọrmáć",AIS#1217#1#73#Corticiasca,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G705_v4_202,"lˈaj dal bytˈer",2,"láy dal bütẹ́r",AIS#1208#2#73#Corticiasca,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L2149_v6_202,"latte da/di butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7088_v4_202,"rˈɔːdɑ de pˈeːvrɑ",2,"rṓ̜dα dẹ pẹ̄́vrα",AIS#1072#1#73#Corticiasca,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L5780_v3_202,"ruota di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7088_v4_202,"rˈɔːdɑ de pˈeːvrɑ",2,"rṓ̜dα dẹ pẹ̄́vrα",AIS#1072#1#73#Corticiasca,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L5780_v3_202,"ruota di pecore",L,roa,VA,sub,,,1026,rôta,lat,0
G7259_v4_202,"dˌeʃkargˈaː i ˈalp",2,"dèṣkargā́ i álp",AIS#1193a#1#73#Corticiasca,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G7347_v3_202,"rˈodɑ de vˈaka",2,"rọ́dα de váka",AIS#1189#1#73#Corticiasca,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G7441_v6_202,"korymˈaː el lˈaʧ",2,"kọrümā́ el láć",AIS#1201#1#73#Corticiasca,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7441_v6_202,"korymˈaː el lˈaʧ",2,"kọrümā́ el láć",AIS#1201#1#73#Corticiasca,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7711_v4_202,"kwela vˈakɑ",2,"kwẹla vákα",AIS#1045#1#73#Corticiasca,"quella vacca.",C1263_v6_202,"DIESE KUH",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7711_v4_202,"kwela vˈakɑ",2,"kwẹla vákα",AIS#1045#1#73#Corticiasca,"quella vacca.",C1263_v6_202,"DIESE KUH",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7711_v4_202,"kwela vˈakɑ",2,"kwẹla vákα",AIS#1045#1#73#Corticiasca,"quella vacca.",C1263_v6_202,"DIESE KUH",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7897_v3_202,"lˈaʧ al kwˈaʤa",2,"láć al kwáǵa",AIS#1214#1#73#Corticiasca,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G8005_v4_202,"kwagˈaˈa l lˈaʧ",2,"kwagáá l láć",AIS#1209#1#73#Corticiasca,"caciare (ill.)",C1018_v9_202,KÄSEN,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L6403_v4_202,"cailler le lait/cagliare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G8005_v4_202,"kwagˈaˈa l lˈaʧ",2,"kwagáá l láć",AIS#1209#1#73#Corticiasca,"caciare (ill.)",C1018_v9_202,KÄSEN,,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L6403_v4_202,"cailler le lait/cagliare il latte",L,roa,VA,v,,,572,coagulare,lat,0