Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26060_v1_211,"Casel o Bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26062_v2_211,"Caldiera da formai",4,,"CROWD#231_ita#1#davide conedera#Agordo","CALDAIA DA FORMAGGIO",C231_v11_211,"GEFÄSS ZUM KÄSEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L27750_v1_211,"caldaia da formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G26062_v2_211,"Caldiera da formai",4,,"CROWD#231_ita#1#davide conedera#Agordo","CALDAIA DA FORMAGGIO",C231_v11_211,"GEFÄSS ZUM KÄSEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L27750_v1_211,"caldaia da formaggio",L,roa,VA,sub,,,336,caldaria,lat,0
G26064_v2_211,"Colà l lat",4,,"CROWD#118_ita#1#davide conedera#Agordo","COLARE IL LATTE",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L1370_v11_211,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G26064_v2_211,"Colà l lat",4,,"CROWD#118_ita#1#davide conedera#Agordo","COLARE IL LATTE",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L1370_v11_211,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G26066_v2_211,"Lat vert",4,,"CROWD#116_ita#1#davide conedera#Agordo",COLOSTRO,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L26348_v2_211,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0
G26066_v2_211,"Lat vert",4,,"CROWD#116_ita#1#davide conedera#Agordo",COLOSTRO,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L26348_v2_211,"lait vert / latte verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G26068_v4_211,"Fà l butiro",4,,"CROWD#221_ita#1#davide conedera#Agordo","FARE IL BURRO",C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L6559_v7_211,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G26068_v4_211,"Fà l butiro",4,,"CROWD#221_ita#1#davide conedera#Agordo","FARE IL BURRO",C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L6559_v7_211,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G26070_v2_211,"Fà l formai",4,,"CROWD#1018_ita#1#davide conedera#Agordo","FARE IL FORMAGGIO",C1018_v10_211,KÄSEN,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3208_v7_211,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G26070_v2_211,"Fà l formai",4,,"CROWD#1018_ita#1#davide conedera#Agordo","FARE IL FORMAGGIO",C1018_v10_211,KÄSEN,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3208_v7_211,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G26072_v1_211,"Brama da smacà",4,,"CROWD#140_ita#1#davide conedera#Agordo","PANNA DA MONTARE",C140_v11_211,SCHLAGSAHNE,Q625957,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26074_v1_211,"Scàtol da formai",4,,"CROWD#448_ita#1#davide conedera#Agordo","RECIPIENTE CHE SERVE A DARE FORMA AL FORMAGGIO",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26076_v1_211,"Cortel da sbramà",4,,"CROWD#732_ita#1#davide conedera#Agordo","STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26078_v1_211,"Caza da bus e spino",4,,"CROWD#447_ita#1#davide conedera#Agordo","UTENSILE PER LA ROTTURA DELLA CAGLIATA",C447_v8_211,"GERÄT FÜR DAS KÄSEBRECHEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26120_v1_211,"But dal formai",4,,"CROWD#2851_ita#1#davide conedera#Agordo","ACARO DEL FORMAGGIO",C2851_v4_211,KÄSEMILBE,Q4568723,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26122_v1_211,"Dalonch strada",4,,"CROWD#4882_ita#1#davide conedera#Agordo","ACCANTO ALLA STRADA",C4882_v4_211,"NEBEN DEM WEG",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26124_v1_211,"Apede strada",4,,"CROWD#4882_ita#1#davide conedera#Agordo","ACCANTO ALLA STRADA",C4882_v4_211,"NEBEN DEM WEG",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26126_v1_211,"se cubià",4,,"CROWD#5404_ita#1#davide conedera#Agordo",ACCOPPIARSI,C5404_v5_211,KOITIEREN,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26128_v1_211,"Erba zuza",4,,"CROWD#2365_ita#1#davide conedera#Agordo",ACETOSA,C2365_v3_211,SAUERAMPFER,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26130_v1_211,"Erba forta",4,,"CROWD#2365_ita#1#davide conedera#Agordo",ACETOSA,C2365_v3_211,SAUERAMPFER,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26132_v1_211,"Strafoi àgher",4,,"CROWD#2367_ita#1#davide conedera#Agordo",ACETOSELLA,C2367_v3_211,WALDSAUERKLEE,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26134_v1_211,"Pan del cuch",4,,"CROWD#2367_ita#1#davide conedera#Agordo",ACETOSELLA,C2367_v3_211,WALDSAUERKLEE,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26136_v3_211,"Acua fresca",4,,"CROWD#4218_ita#1#davide conedera#Agordo","ACQUA FRESCA",C4218_v4_211,"WASSER, KALT",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18422_v2_211,"eau fraîche / acqua fresca",L,roa,VA,sub,,,161,frisk,deu,0
G26136_v3_211,"Acua fresca",4,,"CROWD#4218_ita#1#davide conedera#Agordo","ACQUA FRESCA",C4218_v4_211,"WASSER, KALT",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18422_v2_211,"eau fraîche / acqua fresca",L,roa,VA,sub,,,576,aqua,lat,0
G26138_v3_211,"Aiva fresca",4,,"CROWD#4218_ita#1#davide conedera#Agordo","ACQUA FRESCA",C4218_v4_211,"WASSER, KALT",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18422_v2_211,"eau fraîche / acqua fresca",L,roa,VA,sub,,,161,frisk,deu,0
G26138_v3_211,"Aiva fresca",4,,"CROWD#4218_ita#1#davide conedera#Agordo","ACQUA FRESCA",C4218_v4_211,"WASSER, KALT",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18422_v2_211,"eau fraîche / acqua fresca",L,roa,VA,sub,,,576,aqua,lat,0
G26140_v2_211,"Acua giazada",4,,"CROWD#4216_ita#1#davide conedera#Agordo","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26140_v2_211,"Acua giazada",4,,"CROWD#4216_ita#1#davide conedera#Agordo","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26142_v2_211,"Aiva giazada",4,,"CROWD#4216_ita#1#davide conedera#Agordo","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26142_v2_211,"Aiva giazada",4,,"CROWD#4216_ita#1#davide conedera#Agordo","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26144_v1_211,"Gnel da pàscol",4,,"CROWD#3137_ita#1#davide conedera#Agordo","AGNELLO, PRONTO PER IL PASCOLO",C3137_v3_211,"LAMM, WEIDENBEREIT",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26146_v1_211,"Gnel tardif",4,,"CROWD#3135_ita#1#davide conedera#Agordo","AGNELLO, TARDIVO",C3135_v2_211,"LAMM, SPÄTGEBOREN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26148_v3_211,scur,4,,"CROWD#4664_ita#1#davide conedera#Agordo","AL BUIO",C4664_v5_211,"IM DUNKLEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18152_v3_211,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26150_v1_211,"Vegnì di",4,,"CROWD#4282_ita#1#davide conedera#Agordo",ALBEGGIARE,C4282_v3_211,"DÄMMERN (DÄMMERN)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26152_v1_211,"Spizolà l alba",4,,"CROWD#4282_ita#1#davide conedera#Agordo",ALBEGGIARE,C4282_v3_211,"DÄMMERN (DÄMMERN)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26156_v1_211,"Ngeri l alter",4,,"CROWD#5014_ita#1#davide conedera#Agordo",ALTROIERI,C5014_v5_211,"VORGESTERN (TAG VOR GESTERN)",Q988377,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G27268_v1_211,"Carne salada",4,,"CROWD#2985_ita#1#davide conedera#Agordo","CARNE SALATA",C2985_v3_211,"FLEISCH, GESALZEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G51686_v1_211,"Lach da mont",4,,CROWD#19630_ita#1#anonymousCrowder_1291#Agordo,"LAGO MONTANO",C19630_v1_211,"BERGSEE (SEE, IM HOCHGEBIRGE)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2021,,rom,,,,,,,,,,,,
G51794_v1_211,"dì da mont su",4,,CROWD#19116_ita#1#arodella95#Agordo,TREKKING,C19116_v1_211,"WANDERN (AKTIVITÄT, SPORTLICH, ZU FUSS, AUF EINEM WEG DURCH DIE NATUR)",Q12014207,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2021,,rom,,,,,,,,,,,,
S355110_v1_211,"Casel###Casel o Bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,,,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
S355114_v3_211,"Bait###Casel o Bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3115_v7_211,baita,L,roa,VA,sub,,,5,baita,vor,0
S355116_v3_211,Vaca,4,,CROWD#296_ita#1#anonymousCrowder_932#Agordo,VACCA,C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S355120_v2_211,Casel,4,,"CROWD#612_ita#1#davide conedera#Agordo",BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3187_v7_211,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S355122_v3_211,Bait,4,,"CROWD#612_ita#1#davide conedera#Agordo",BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3115_v7_211,baita,L,roa,VA,sub,,,5,baita,vor,0
S355124_v4_211,Butiro,4,,"CROWD#156_ita#1#davide conedera#Agordo",BURRO,C156_v11_211,"BUTTER (BUTTER)",Q34172,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3478_v8_211,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S355126_v3_211,Smauz,4,,"CROWD#156_ita#1#davide conedera#Agordo",BURRO,C156_v11_211,"BUTTER (BUTTER)",Q34172,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L5658_v6_211,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S355128_v2_211,Conaio,4,,"CROWD#275_ita#1#davide conedera#Agordo",CAGLIO,C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3260_v6_211,cunadl,L,roa,VA,sub,,,299,coagŭlum,lat,0
S355130_v1_211,nconaià,4,,"CROWD#1297_ita#1#davide conedera#Agordo",CAGLIARE,C1297_v8_211,"GERINNEN ",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
S355132_v4_211,"Caldiera###Caldiera da formai",4,,"CROWD#231_ita#1#davide conedera#Agordo","CALDAIA DA FORMAGGIO",C231_v11_211,"GEFÄSS ZUM KÄSEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18386_v3_211,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S355136_v4_211,"formai###Caldiera da formai",4,,"CROWD#231_ita#1#davide conedera#Agordo","CALDAIA DA FORMAGGIO",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3198_v8_211,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S355138_v2_211,Caora,4,,"CROWD#7_ita#1#davide conedera#Agordo",CAPRA,C7_v11_211,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3193_v8_211,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S355140_v3_211,casèr,4,,"CROWD#110_ita#1#davide conedera#Agordo",CASARO,C110_v11_211,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L6129_v5_211,casaro,L,roa,VA,sub,,,57,caseu(m),lat,0
S355142_v3_211,Casèra,4,,"CROWD#1_ita#1#davide conedera#Agordo",CASCINA,C1_v11_211,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3188_v7_211,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S355144_v2_211,"Colà###Colà l lat",4,,"CROWD#118_ita#1#davide conedera#Agordo","COLARE IL LATTE",C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S355148_v3_211,"lat###Colà l lat",4,,"CROWD#118_ita#1#davide conedera#Agordo","COLARE IL LATTE",C115_v11_211,"MILCH (MILCH)",Q8495,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S355150_v3_211,"Lat###Lat vert",4,,"CROWD#116_ita#1#davide conedera#Agordo",COLOSTRO,C115_v11_211,"MILCH (MILCH)",Q8495,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S355152_v3_211,"vert###Lat vert",4,,"CROWD#116_ita#1#davide conedera#Agordo",COLOSTRO,C5034_v5_211,GRÜN,Q3133,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L19992_v2_211,verde,L,roa,VA,adj,,,2060,vĭrĭdis,lat,0
S355154_v3_211,Scorza,4,,"CROWD#389_ita#1#davide conedera#Agordo",CROSTA,C389_v11_211,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3276_v7_211,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0