Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S171889_v3_232,Schreiner,4,,CROWD#2843_deu#1#anonymousCrowder_645#Königsmoos,HOLZWURM,C2843_v9_232,HOLZWURM,Q27925,A65238_v8_232,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S173765_v3_232,Hoizwurm,4,,CROWD#2843_deu#1#anonymousCrowder_715#Bruckmühl,HOLZWURM,C2843_v9_232,HOLZWURM,Q27925,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8754_v4_232,Holzwurm,L,gem,VA,sub,,,,,,
S175027_v4_232,Hoizwuam,4,,CROWD#2843_deu#1#anonymousCrowder_774#Pittenhart,HOLZWURM,C2843_v9_232,HOLZWURM,Q27925,A64613_v16_232,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L8754_v4_232,Holzwurm,L,gem,VA,sub,,,,,,
S175849_v4_232,Hoizwuam,4,,CROWD#2843_deu#1#aurjan#Saaldorf-Surheim,HOLZWURM,C2843_v9_232,HOLZWURM,Q27925,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8754_v4_232,Holzwurm,L,gem,VA,sub,,,,,,
S358606_v4_232,c'äiréu,4,,CROWD#2843_ita#1#aris26#Biasca,TARLO,C2843_v9_232,HOLZWURM,Q27925,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19824_v3_232,charöl,L,roa,VA,sub,,,1990,cariēs,lat,0
S416508_v3_232,kirˈoːls,2,kirṓls,AIS#482#3#5#Ems-Domat,"il tarlo ",C2843_v9_232,HOLZWURM,Q27925,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L19824_v3_232,charöl,L,roa,VA,sub,,,1990,cariēs,lat,0
S416512_v3_232,kˈaːmbru,2,kā́mbru,"AIS#482#3#53#Prosito (Lodrino)","il tarlo ",C2843_v9_232,HOLZWURM,Q27925,A61066_v16_232,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19948_v2_232,chambla,L,roa,VA,sub,,,2036,*camula,lat,0
S416516_v3_232,kˈamuɣ̆a,2,kámu<sup>y̑</sup>a,AIS#482#3#193#Borgomaro,"il tarlo ",C2843_v9_232,HOLZWURM,Q27925,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L19812_v2_232,càmola,L,roa,VA,sub,,,,,,
S416520_v3_232,karˈøl,2,karœ̣́l,AIS#482#3#229#Sonico,"il tarlo ",C2843_v9_232,HOLZWURM,Q27925,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19824_v3_232,charöl,L,roa,VA,sub,,,1990,cariēs,lat,0
S416524_v3_232,karˈøl,2,karœ̣́l,AIS#482#3#238#Borno,"il tarlo ",C2843_v9_232,HOLZWURM,Q27925,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19824_v3_232,charöl,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564190_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E10#Tschlin,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564192_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E11#Martina,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564194_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E12#Strada,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564196_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E13#Ramosch,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564198_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E14#Vna,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564200_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E15#Sent,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C2171_v9_232,MOTTE,Q2473551,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C2843_v9_232,HOLZWURM,Q27925,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C2851_v9_232,KÄSEMILBE,Q4568723,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C7970_v6_232,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN)",Q1945889,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C9200_v4_232,"MILBE (TIER, AUS DEM STAMM DER GLIEDERFÜSSER UND DER  UNTERKLASSE DER SPINNENTIERE)",Q19137,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C9202_v3_232,"MADE (LARVE, DER ZWEIFLÜGLER, HAT KEINE GLIEDMASSEN)",Q853811,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0
S564202_v3_232,ć̆ę̄́rα,4,,DRG#4250#1#E16#Scuol,"Lemma ""CHERA""",C9244_v5_232,"WURM (TIER, WIRBELLOS, LANG)",Q47253,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L20670_v3_232,chera,L,roa,VA,sub,,,1990,cariēs,lat,0