Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21716_v1_201,mʊŋkɑ̆,2,mu̜ŋk<sup>α</sup>,SDSFB#3315#-5-#GR03#Malans,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,,,,,,,,,,,
G32990_v1_201,"unklar ob x hochgestellt",2,"unklar ob χ hochgestellt",SDSFB#505#22-2-#GR03#Malans,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,,,,,,,,,,,
G9053_v3_201,"uf d'Alp",4,,"CROWD#700_deu#1#bwuelser#Malans (Graubünden)","AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4742_v5_201,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
S1023_v6_201,,4,,VALTS#IV_73#1#GR03#Malans,"Sennhütte, Sennereiraum",C255_v8_201,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,,Käsküche,L,gem,VALTS,sub,,,,,,
S1023_v6_201,,4,,VALTS#IV_73#1#GR03#Malans,"Sennhütte, Sennereiraum",C255_v8_201,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L19_v6_201,Käseküche,L,gem,VA,sub,,f,49,cucīna,lat,0
S1023_v6_201,,4,,VALTS#IV_73#1#GR03#Malans,"Sennhütte, Sennereiraum",C255_v8_201,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L19_v6_201,Käseküche,L,gem,VA,sub,,f,57,caseu(m),lat,0
S103753_v6_201,,4,,VALTS#V_143#1#GR03#Malans,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103753_v6_201,,4,,VALTS#V_143#1#GR03#Malans,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14811_v5_201,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14811_v5_201,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S14812_v6_201,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14812_v6_201,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14813_v6_201,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14813_v6_201,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S154509_v3_201,Alphütta,4,,"CROWD#612_deu#1#bwuelser#Malans (Graubünden)",ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S154509_v3_201,Alphütta,4,,"CROWD#612_deu#1#bwuelser#Malans (Graubünden)",ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S154510_v4_201,Puttr,4,,"CROWD#156_deu#1#bwuelser#Malans (Graubünden)",BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S154511_v3_201,Gebsa,4,,"CROWD#732_deu#1#bwuelser#Malans (Graubünden)","GERÄT ZUM ENTRAHMEN",C732_v7_201,"GERÄT ZUM ENTRAHMEN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4240_v4_201,Gepse,L,gem,VA,sub,,,,,,
S154512_v4_201,Schlagrahm,4,,"CROWD#140_deu#1#bwuelser#Malans (Graubünden)",SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3167_v4_201,Schlagrahm,L,gem,VA,sub,,,,,,
S154513_v4_201,Alp,4,,"CROWD#216_deu#1#bwuelser#Malans (Graubünden)",ALM,C216_v9_201,"ALM (ALM)",Q27849269,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3037_v5_201,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S154514_v3_201,Alpufzug,4,,"CROWD#1079_deu#1#bwuelser#Malans (Graubünden)",ALMABTRIEB,C1079_v6_201,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4462_v3_201,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S154515_v3_201,Alpabzug,4,,"CROWD#1079_deu#1#bwuelser#Malans (Graubünden)",ALMABTRIEB,C1079_v6_201,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4465_v3_201,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S154516_v3_201,Alpufzug,4,,"CROWD#1077_deu#1#bwuelser#Malans (Graubünden)",ALMAUFTRIEB,C1077_v6_201,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4462_v3_201,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S154518_v5_201,"d'Alp###uf d'Alp",4,,"CROWD#700_deu#1#bwuelser#Malans (Graubünden)","AUF DIE ALM GEHEN",C4466_v4_201,"ALP (WEIDE, IM GEBIRGE)",Q2082774,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S154519_v3_201,Zetta,4,,"CROWD#61_deu#1#bwuelser#Malans (Graubünden)","AUSBREITEN VON MIST",C61_v5_201,"AUSBREITEN VON MIST",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L7069_v2_201,zetten,L,gem,VA,v,,,,,,
S154520_v3_201,Eschrich,4,,"CROWD#1595_deu#1#bwuelser#Malans (Graubünden)",DACHBODEN,C1595_v8_201,DACHBODEN,,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3103_v4_201,Estrich,L,gem,VA,sub,,,725,astracus,lat,0
S154522_v3_201,Sennerei,4,,"CROWD#1_deu#1#bwuelser#Malans (Graubünden)",SENNHÜTTE,C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L32_v8_201,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S154524_v4_201,Beck,4,,"CROWD#1006_deu#1#bwuelser#Malans (Graubünden)",BÄCKER,C1006_v6_201,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3092_v5_201,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154527_v5_201,Rüaschla,4,,"CROWD#1516_deu#1#bwuelser#Malans (Graubünden)",FUTTERKRIPPE,C1516_v6_201,"FUTTERKRIPPE (BEHÄLTER, AUS HOLZ, DER FUTTER FÜR VIEH ENTHÄLT)",Q2673976,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L10418_v3_201,Rüschel,L,gem,VA,sub,,,,,,
S154528_v4_201,Galtihirt,4,,"CROWD#1439_deu#1#bwuelser#Malans (Graubünden)",GALTVIEHHIRT,C1439_v4_201,"GALTVIEHHIRT (HIRTE FÜR GALTVIEH)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L5260_v3_201,Galthirt,L,gem,VA,sub,,,757,*herd-ija-,gem,0
S154529_v3_201,Batzger,4,,"CROWD#986_deu#1#bwuelser#Malans (Graubünden)","GEHILFE DES KÄSERS",C986_v5_201,"GEHILFE DES KÄSERS",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L5542_v2_201,Batzger,L,gem,VA,sub,,,,,,
S154532_v4_201,Schopf,4,,"CROWD#1450_deu#1#bwuelser#Malans (Graubünden)",HOLZSCHUPPEN,C1450_v5_201,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154532_v4_201,Schopf,4,,"CROWD#1450_deu#1#bwuelser#Malans (Graubünden)",HOLZSCHUPPEN,C1450_v5_201,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154533_v4_201,Häppiera,4,,"CROWD#1628_deu#1#bwuelser#Malans (Graubünden)",KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,,,,,,,,,,,,
S154536_v4_201,Zaina,4,,"CROWD#1530_deu#1#bwuelser#Malans (Graubünden)","KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L10376_v2_201,Zaine,L,gem,VA,sub,,,,,,
S154537_v3_201,Khuchi,4,,"CROWD#1211_deu#1#bwuelser#Malans (Graubünden)",KÜCHE,C1211_v9_201,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3159_v5_201,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S154540_v3_201,Saagi,4,,"CROWD#1141_deu#1#bwuelser#Malans (Graubünden)",SÄGE,C1141_v5_201,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L6255_v5_201,Säge,L,gem,VA,sub,,,,,,
S154542_v4_201,Suurmilch,4,,"CROWD#225_deu#1#bwuelser#Malans (Graubünden)",SAUERMILCH,C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4075_v4_201,Sauermilch,L,gem,VA,sub,,,,,,
S154543_v3_201,Suurteig,4,,"CROWD#1008_deu#1#bwuelser#Malans (Graubünden)",SAUERTEIG,C1008_v6_201,"SAUERTEIG (TEIG AUS WASSER, MEHL, HEFE UND BAKTERIEN ZUR HERSTELLUNG VON BACKWAREN)",Q904889,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L6295_v3_201,Sauerteig,L,gem,VA,sub,,,,,,
S154545_v3_201,Schür,4,,"CROWD#786_deu#1#bwuelser#Malans (Graubünden)",SCHEUNE,C786_v9_201,SCHEUNE,Q1303167,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L7219_v2_201,Schür,L,gem,VA,sub,,,,,,
S154546_v4_201,Schopf,4,,"CROWD#1545_deu#1#bwuelser#Malans (Graubünden)",SCHUPPEN,C1545_v5_201,SCHUPPEN,Q721931,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154546_v4_201,Schopf,4,,"CROWD#1545_deu#1#bwuelser#Malans (Graubünden)",SCHUPPEN,C1545_v5_201,SCHUPPEN,Q721931,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154548_v4_201,usloh,4,,"CROWD#1215_deu#1#bwuelser#Malans (Graubünden)","VIEH AUF DIE WEIDE FÜHREN",C1215_v7_201,"VIEH AUF DIE WEIDE FÜHREN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S154549_v3_201,istalla,4,,"CROWD#1216_deu#1#bwuelser#Malans (Graubünden)","DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v7_201,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L5994_v2_201,einstallen,L,gem,VA,v,,,,,,
S154551_v5_201,Geiss,4,,"CROWD#7_deu#1#bwuelser#Malans (Graubünden)",ZIEGE,C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S166589_v3_201,,4,,SDS#VIII_41#1#GR03#Malans,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166589_v3_201,,4,,SDS#VIII_41#1#GR03#Malans,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S166591_v3_201,,4,,SDS#VIII_41#1#GR03#Malans,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19034_v4_201,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19034_v4_201,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L627_v8_201,Pulle,P,,VALTS,,,m,,,,
S19035_v4_201,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19035_v4_201,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1985-2004,,ger,L628_v8_201,Pulle,P,,VALTS,,,f,,,,
S19796_v5_201,,4,,SDS#V_174#1#GR03#Malans,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19796_v5_201,,4,,SDS#V_174#1#GR03#Malans,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20070_v5_201,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20070_v5_201,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20071_v5_201,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,