Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S13195_v5_212,"dˈaːrge###dˈaːrge l ʃˈaːl al formˈaj",2,dā́rgẹ,AIS#1217#1#330#Mortaso,"salare il formaggio",,,,A19592_v12_212,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S13203_v5_212,"dˈaːrge###da-/rge? sa-/l6$ al fo?rma/y",2,dā́rgẹ,"AIS#1217#1#334#Canal San Bovo","salare il formaggio",,,,A19452_v12_212,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S13207_v5_212,"dˈarge###dˈarge ʃˈal",2,dárgẹ,"AIS#1217#1#336#Ponte nelle Alpi","salare il formaggio",,,,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S13209_v5_212,"dˈaː###dˈaː ɛl ʃˈal al formˈaj",2,dā́,AIS#1217#1#337#Aviano,"salare il formaggio",C1041_v8_212,GEBEN,,A14309_v12_212,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S13214_v5_212,"dˈarge###dˈarge l ʃˈaːl al formˈaj",2,dárgẹ,AIS#1217#1#340#Roncone,"salare il formaggio",,,,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S13225_v5_212,"dˈaːrge###dˈaːrge ʃˈaːle al formˈaj",2,dā́rgẹ,AIS#1217#1#344#Roncegno,"salare il formaggio",,,,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S13243_v5_212,"dˈarge###dˈarge la sˈal͉",2,dárgẹ,AIS#1217#1#354#Romano,"salare il formaggio",,,,A20351_v12_212,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S135962_v4_212,"dˈaːr###dˈaːr a ʧˈorle",2,dā́r,"AIS#1193a#1#336#Ponte nelle Alpi","disalpare (N)",C1041_v8_212,GEBEN,,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224312_v3_212,"dˈaː###dˈaː gɑrnˈælɑ",2,dā́,AIS#372#1#1#Brigels-Breil,"grandinare ; grandina 3",,,,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224316_v3_212,"dˈaː###dˈaː tɑmpɪˈaʃtɑ",2,dā́,AIS#372#1#3#Pitasch,"grandinare ; grandina 3",,,,A60232_v12_212,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224320_v3_212,"dˈa###dˈa tɑmpˈɛʃtɑ",2,dá,AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",,,,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224326_v3_212,"dˈa###dˈa tɑmpˈɛstɑ",2,dá,AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",,,,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224342_v3_212,"dˈa###dˈa tɑmpiˈaʃtɑ",2,dá,"AIS#372#1#10#Camischolas (Tavetsch)","grandinare ; grandina 3",,,,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224352_v3_212,"dˈa·###dˈa· ɡɑrnɪˈalɑ",2,dá·,"AIS#372#1#11#Surrhein (Somvix)","grandinare ; grandina 3",,,,A60256_v12_212,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224358_v3_212,"dˈa·###dˈa· tɑmpɪˈaʃtɑ",2,dá·,AIS#372#1#13#Vrin,"grandinare ; grandina 3",,,,A60267_v12_212,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224364_v3_212,"dˈa·###dˈa· kɑrniˈalɑ",2,dá·,AIS#372#1#13#Vrin,"grandinare ; grandina 3",,,,A60267_v12_212,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224368_v3_212,"dˈa###dˈa gɑrnˈɛːlɑ",2,dá,"AIS#372#1#14#Dahn (Präz)","grandinare ; grandina 3",,,,A60113_v12_212,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224374_v3_212,"dˈat###dˈat bˈiːʒɑ sˈɛʨɑ",2,dát,"AIS#372#1#15#Mathon - Matón","grandinare ; grandina 3",,,,A60104_v12_212,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224380_v3_212,"dˈa###dˈa tɑmpˈɛɑʃtɑ",2,dá,"AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",,,,A60116_v12_212,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224386_v3_212,"dˈa·###dˈa· tampˈɛɑʃtɑ",2,dá·,"AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",,,,A60116_v12_212,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224392_v3_212,"dˈa###dˈa tɑmpˈɛɑ̆ʃtɑ",2,dá,"AIS#372#1#17#Lenz - Lantsch","grandinare ; grandina 3",,,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224408_v3_212,"dˈaːr###dˈaːr tɑmpˈeʃtɑ",2,dā́r,"AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",,,,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224416_v3_212,"da###da tɑmpˈeʃtɑ",2,da,"AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",,,,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224424_v3_212,"dˈat###dˈat tɑmpˈeːstɑ",2,dát,AIS#372#1#27#Latsch,"grandinare ; grandina 3",,,,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224428_v3_212,"dˈeː###dˈeː tɑmpˈeʃtɑ",2,dẹ̄́,AIS#372#1#28#Zuoz,"grandinare ; grandina 3",,,,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224434_v3_212,"dˈɔ###dˈɔ tɑmpˈeʃtɑ",2,dó̜,AIS#372#1#28#Zuoz,"grandinare ; grandina 3",,,,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224634_v3_212,"dɑ###vˈɑn dɑ grˈɑllɛ",2,dα,AIS#372#1#161#Ostana,"grandinare ; grandina 3",,,,A17584_v12_212,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224888_v3_212,"dˈoː###a ˌeɲɑr dˈoː tempˈɛʃta",2,dọ̄́,"AIS#372#1#336#Ponte nelle Alpi","grandinare ; grandina 3",,,,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S224912_v3_212,"dˈoː###ɛ vˌeɲest dˈoː tˈanta tɛmpˈesta",2,dọ̄́,AIS#372#1#346#Tarzo,"grandinare ; grandina 3",,,,A20112_v12_212,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S304254_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1041_v8_212,GEBEN,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,dà,L,,DizMT,,,,,,,
S304254_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1041_v8_212,GEBEN,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592642_v2_212,dẹ̄r,4,,DRG#6129#1#E40#Brail,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592644_v2_212,dẹ̄r,4,,DRG#6129#1#E41#Cinous-chel,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592646_v2_212,dẹ̄r,4,,DRG#6129#1#E42#S-chanf,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592648_v2_212,dẹ̄r,4,,DRG#6129#1#E43#Zouz,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592650_v2_212,dẹ̄r,4,,DRG#6129#1#E44#Madulain,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60167_v3_212,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592652_v2_212,dẹ̄r,4,,DRG#6129#1#E45#Punt-Chamues-ch,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60166_v4_212,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592654_v2_212,dẹ̄r,4,,DRG#6129#1#E50#Bever,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60170_v4_212,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592656_v2_212,dẹ̄r,4,,DRG#6129#1#E51#Samedan,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60170_v4_212,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592658_v2_212,dẹ̄r,4,,DRG#6129#1#E52#Puntraschigna,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592660_v2_212,dẹ̄r,4,,DRG#6129#1#E53#Schlarigna,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592662_v2_212,dẹ̄r,4,,DRG#6129#1#E54#SMurezzan,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60174_v5_212,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592664_v2_212,dẹ̄r,4,,DRG#6129#1#E55#Champfèr,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592666_v2_212,dẹ̄r,4,,DRG#6129#1#E56#Silvaplauna,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592668_v2_212,dẹ̄r,4,,DRG#6129#1#E57#Segl,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592670_v2_212,dẹ̄r,4,,DRG#6129#1#E58#Fex,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592672_v2_212,dẹ̄r,4,,DRG#6129#1#C10#Bravuogn,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592674_v2_212,dẹ̄r,4,,DRG#6129#1#C11#Latsch,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592676_v2_212,dẹ̄r,4,,DRG#6129#1#C12#Stogl,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592678_v2_212,dẹ̄r,4,,DRG#6129#1#C13#Filisur,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60070_v3_212,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592680_v2_212,dẹ̄r,4,,DRG#6129#1#C50#Marmorera,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592682_v2_212,dẹ̄r,4,,DRG#6129#1#C51#Beiva,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592684_v2_212,dār,4,,DRG#6129#1#C20#Alvagni,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60064_v3_212,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592686_v2_212,dār,4,,DRG#6129#1#C21#Surava,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60081_v3_212,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592688_v2_212,dār,4,,DRG#6129#1#C22#Brinzauls,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60068_v3_212,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592690_v2_212,dār,4,,DRG#6129#1#C23#Lantsch,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592692_v2_212,dār,4,,DRG#6129#1#C24#Casti,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60080_v3_212,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592694_v2_212,dār,4,,DRG#6129#1#C25#Alvaschagn,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60083_v3_212,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592696_v2_212,dār,4,,DRG#6129#1#C26#Solas,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592698_v2_212,dār,4,,DRG#6129#1#C27#Vaz,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592700_v2_212,dār,4,,DRG#6129#1#C30#Mon,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60073_v3_212,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S592702_v2_212,dār,4,,DRG#6129#1#C31#Stierva,"Lemma ""DAR""",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A60083_v3_212,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0