Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22176_v3_221,vˈal,2,vál,AIS#428#1#71#Breno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60976_v13_221,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L5492_v8_221,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
G22178_v3_221,"vˈalˌoː d ˈowta",2,"válọ̄̀ d ọ́wta",AIS#428#1#122#Saint-Marcel,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A19791_v13_221,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18130_v2_221,"Val d'Outa",L,roa,VA,sub,,f,348,vallis,lat,0
S135803_v5_221,"vˈaːl###mɛjrˈaː a vˈaːl",2,vạ̄́l,AIS#1193a#1#152#Pramollo,"disalpare (N)",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A17970_v13_221,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L5492_v8_221,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
S135812_v5_221,"valˈa###mejrˈeŋ a lˌa valˈa",2,valá,AIS#1193a#1#160#Pontechianale,"disalpare (N)",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A17600_v13_221,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S135815_v5_221,"vˌal###kalˈeŋ a vˌal da la mˈejra",2,vàl,AIS#1193a#1#161#Ostana,"disalpare (N)",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A17584_v13_221,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5492_v8_221,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
S168537_v4_221,Toi,4,,CROWD#1747_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,TAL,C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L8750_v4_221,Tal,L,gem,VA,sub,,,,,,
S168809_v4_221,val,4,,CROWD#1747_deu#1#anonymousCrowder_534#Silvaplana,TAL,C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,2018,,rom,L5492_v8_221,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
S168947_v4_221,Taal,4,,CROWD#1747_deu#1#anonymousCrowder_541#Maienfeld,TAL,C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60155_v7_221,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L8750_v4_221,Tal,L,gem,VA,sub,,,,,,
S169109_v4_221,tåi,4,,CROWD#1747_deu#1#dags#Alpbach,TAL,C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L8750_v4_221,Tal,L,gem,VA,sub,,,,,,
S169393_v4_221,Doi,4,,"CROWD#1747_deu#1#des mog ned#Frasdorf",TAL,C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L8750_v4_221,Tal,L,gem,VA,sub,,,,,,
S174179_v4_221,Doi,4,,CROWD#1747_deu#1#anonymousCrowder_718#Bruckmühl,TAL,C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8750_v4_221,Tal,L,gem,VA,sub,,,,,,
S322256_v3_221,vˈal,2,vál,AIS#428#1#1#Brigels-Breil,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322260_v2_221,valˈaːdɑ,2,valā́dα,AIS#428#1#1#Brigels-Breil,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322264_v2_221,vɑlˈaːdɑ,2,vαlā́dα,AIS#428#1#3#Pitasch,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322268_v2_221,vɑlˈaːdɑ,2,vαlā́dα,AIS#428#1#5#Ems-Domat,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322272_v3_221,vˈal,2,vál,AIS#428#1#7#Ardez,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322276_v3_221,vˈal,2,vál,"AIS#428#1#9#Remüs - Ramosch","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322280_v3_221,vˈal,2,vál,"AIS#428#1#10#Camischolas (Tavetsch)","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322284_v3_221,vˈal,2,vál,"AIS#428#1#11#Surrhein (Somvix)","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322288_v2_221,vɑlˈaːdɑ,2,vαlā́dα,AIS#428#1#13#Vrin,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322292_v2_221,vɑlˈaːdɑ,2,vαlā́dα,"AIS#428#1#14#Dahn (Präz)","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322296_v2_221,vɑlˈaːdɑ,2,vαlā́dα,"AIS#428#1#15#Mathon - Matón","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322300_v2_221,vɑlˈaːdɑ,2,vαlā́dα,"AIS#428#1#16#Scharans - Scharons","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322304_v2_221,vɑlˈaːdɑ,2,vαlā́dα,"AIS#428#1#17#Lenz - Lantsch","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18114_v1_221,"vallata ",L,roa,VA,sub,,f,,,,
S322308_v3_221,vˈal,2,vál͓,AIS#428#1#19#Zernez,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322312_v3_221,vˈal,2,vál,AIS#428#1#22#Olivone,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322316_v3_221,vˈal,2,vál,"AIS#428#1#25#Reams - Rioni","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322318_v3_221,vɑlˈuŋ,2,vαlúɳ,"AIS#428#1#25#Reams - Rioni","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18118_v3_221,vallone,L,roa,VA,sub,,,,,,
S322322_v3_221,vˈal,2,vál,AIS#428#1#27#Latsch,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322326_v3_221,vˈal,2,vál,AIS#428#1#28#Zuoz,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322330_v3_221,vɑlˈɛtɑ,2,vαlé̜tα,AIS#428#1#28#Zuoz,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322334_v3_221,val,2,val͓,"AIS#428#1#29#Santa Maria","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322338_v3_221,vˈal,2,vál,AIS#428#1#31#Osco,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60930_v13_221,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322342_v3_221,vˈal,2,vál,AIS#428#1#32#Chironico,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60925_v13_221,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322346_v3_221,vˈal,2,vál,"AIS#428#1#35#Bivio - Beiva","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60067_v13_221,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322350_v3_221,vˈal,2,vál,AIS#428#1#41#Cavergno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A61072_v13_221,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322354_v2_221,vˈal,2,vál,AIS#428#1#41#Cavergno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A61072_v13_221,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L18108_v2_221,"vallo ",L,roa,VA,sub,,m,,,,
S322358_v2_221,vˈal,2,vál,AIS#428#1#42#Sonogno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60969_v13_221,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L18108_v2_221,"vallo ",L,roa,VA,sub,,m,,,,
S322362_v3_221,vˈal,2,vál,AIS#428#1#44#Mesocco,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60187_v13_221,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322366_v3_221,vˈal,2,vál͓,AIS#428#1#45#Soglio,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322370_v3_221,vˈal,2,vál͓,"AIS#428#1#46#Coltura (Stampa)","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60175_v13_221,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322374_v3_221,vˈal,2,vál͓,"AIS#428#1#47#Fex-Platta (Sils)","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322378_v3_221,vˈal,2,vál,AIS#428#1#50#Campo,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A61070_v13_221,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322382_v3_221,vˈal,2,vál,AIS#428#1#51#Vergeletto,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322386_v2_221,vˈal,2,vál,AIS#428#1#51#Vergeletto,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L18108_v2_221,"vallo ",L,roa,VA,sub,,m,,,,
S322390_v3_221,vˈal,2,vál,AIS#428#1#52#Aurigeno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A61075_v13_221,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322394_v2_221,vˈal,2,vál,AIS#428#1#52#Aurigeno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A61075_v13_221,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L18108_v2_221,"vallo ",L,roa,VA,sub,,m,,,,
S322398_v3_221,vˈal,2,vál,"AIS#428#1#53#Prosito (Lodrino)","la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A61066_v13_221,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322402_v3_221,vˈal,2,vál,AIS#428#1#58#Poschiavo,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322406_v3_221,vˈal,2,vál,AIS#428#1#70#Indemini,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L5492_v8_221,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
S322414_v2_221,vˈal,2,vál,AIS#428#1#71#Breno,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60976_v13_221,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18108_v2_221,"vallo ",L,roa,VA,sub,,m,,,,
S322418_v3_221,vˈal,2,vál,AIS#428#1#73#Corticiasca,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60993_v13_221,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L5492_v8_221,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
S322422_v3_221,vˈal,2,vál,AIS#428#1#93#Ligornetto,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A16567_v12_221,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S322426_v3_221,vˈal,2,vál,AIS#428#1#107#Trasquera,"la valle",C1747_v9_221,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A18147_v13_221,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2498_v9_221,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0