Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G126_v6_192,"bˈajd dɑl lˈat",2,"bạ́yd dαl lát","AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,5,baita,vor,0
G126_v6_192,"bˈajd dɑl lˈat",2,"bạ́yd dαl lát","AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G127_v3_192,"bˈaj‿dɑl furmˈaj",2,"báy‿dαl furmáy","AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G128_v3_192,"bˈaj‿da ʒmˈaws",2,"báy‿da žmáws","AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G15428_v2_192,"brˈaːʥɛ dɛl ˈʊrs",2,"<span style='position : relative'>brā́<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>e̜</span> de̜l ú̜rs","AIS#640a#1#310#Piazzola (Rabbi)","la genziana (N)",C2381_v3_192,ENZIAN,,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L17368_v1_192,"braghe dell\'orso",L,roa,VA,sub,,,,,,
G15430_v2_192,"raˈiːʃ ansiana",2,"raī́š ansiana","AIS#640a#1#310#Piazzola (Rabbi)","la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L17358_v1_192,"radice enziana",L,roa,VA,sub,,,,,,
G154_v4_192,"mˌydar ʃˈy",2,"mǜdar ṣǘ","AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2121_v4_192,"mudare su",L,roa,VA,v,,,113,mudar,lat,0
G15536_v2_192,"fjˈori de ʃˌan ʤoˈan",2,"fyọ́ri de ṣàn ǵọán","AIS#581#1#310#Piazzola (Rabbi)","il rododendro (N)",C2245_v3_192,ALPENROSE,,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L17040_v1_192,"fiore di san Giovanni",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G15844_v2_192,"pɑr vjˈɔlɛ",2,"pαr vyó̜le̜","AIS#637#1#310#Piazzola (Rabbi)","delle mammole.",C2375_v3_192,VEILCHEN,,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L17346_v1_192,"per viole",L,roa,VA,sub,,,,,,
G1795_v3_192,"nˈaːr kulɛ vˈaçjɛ",2,"nā́r kule̜ váχye̜","AIS#1185#1#310#Piazzola (Rabbi)","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G211_v5_192,"lat mˈileç",2,,"ALD-II#851#1#53#S. Bernardo di Rabbi","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2012,,rom,L1737_v6_192,latmilch,L,roa,VA,sub,,m,119,lăcte(m),lat,0
G211_v5_192,"lat mˈileç",2,,"ALD-II#851#1#53#S. Bernardo di Rabbi","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2012,,rom,L1737_v6_192,latmilch,L,roa,VA,sub,,m,816,latimel,,0
G22218_v1_192,"ɑn dˈɔʃ",2,"*αn dó̜ṣ","AIS#422#1#310#Piazzola (Rabbi)","il monticello (il poggio, la collina)",C2075_v3_192,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G22372_v1_192,"krˈɔθ ˈert",2,"kró̜s̑ ért","AIS#423#1#310#Piazzola (Rabbi)","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G22374_v1_192,"ŋ im pˈɛ",2,"ɳ im pé̜","AIS#423#1#310#Piazzola (Rabbi)","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23032_v1_192,"mˈɶlɑ dɑl mʊlˈin",2,"mœ̜́lα dαl mu̜lín","AIS#253#1#310#Piazzola (Rabbi)","la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23280_v1_192,"ɛ ʧˈaːr dɛ lˈynɐ",2,"e̜ ćā́r de̜ lǘnα̊","AIS#361#2#310#Piazzola (Rabbi)","è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23324_v1_192,"ɑl ʧˈeːl l ˌɛ tyd nˈiːgʊl",2,"αl ćẹ̄́l l è̜ tüd nī́gu̜l","AIS#364#2#310#Piazzola (Rabbi)","è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23374_v1_192,"ɑl ʧˈeːl l ˌɛ tyd nˈiːgʊl",2,"αl ćẹ̄́l l è̜ tüd nī́gu̜l","AIS#364#3#310#Piazzola (Rabbi)","il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23404_v1_192,"se ʒnˈiːgʊlɐ",2,"sẹ žnī́gu̜lα̊","AIS#364#4#310#Piazzola (Rabbi)","si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23406_v1_192,"ʃˌe ʃkjyrˈiʃ",2,"ṣè ṣkyüríṣ","AIS#364#4#310#Piazzola (Rabbi)","si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G23494_v1_192,"foˈɛːɛ pˈaʃɛ",2,"foḗ̜e̜ páṣe̜","AIS#562#3#310#Piazzola (Rabbi)","il fogliame",C3641_v3_192,"BLÄTTER, VERWELKT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G426_v5_192,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_192,"tela del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G426_v5_192,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_192,"tela del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G426_v5_192,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_192,"tela del latte",L,roa,VA,sub,,,120,tēla,lat,0
G426_v5_192,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_192,"tela del latte",L,roa,VA,sub,,,120,tēla,lat,0
G518_v4_192,"ʒmˈaws rˈanʧ",2,"žmáws ránć","AIS#1208#1#310#Piazzola (Rabbi)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1393_v5_192,"smalz ranc",L,roa,VA,sub,,,130,Schmalz,gem,0
G518_v4_192,"ʒmˈaws rˈanʧ",2,"žmáws ránć","AIS#1208#1#310#Piazzola (Rabbi)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1393_v5_192,"smalz ranc",L,roa,VA,sub,,,168,rancĭdus,lat,0
G640_v5_192,"ʃalˈaːr lɛ fˈormɛ",2,"ṣalā́r le̜ fọ́rme̜","AIS#1217#1#310#Piazzola (Rabbi)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1409_v5_192,"salare le forme",L,roa,VA,v,,,138,fōrma(m),lat,0
G640_v5_192,"ʃalˈaːr lɛ fˈormɛ",2,"ṣalā́r le̜ fọ́rme̜","AIS#1217#1#310#Piazzola (Rabbi)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1409_v5_192,"salare le forme",L,roa,VA,v,,,166,sal,lat,0
G684_v4_192,"bˈala d bʊtˈeːr",2,"bála d bu̜tẹ̄́r","AIS#1207#3#310#Piazzola (Rabbi)","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1306_v4_192,"palla di butirro",L,roa,VA,sub,,,,,,
G7140_v3_192,"rˈɔʧ ɑt pˈeːgure",2,"ró̜ć αt pẹ̄́gure","AIS#1072#1#310#Piazzola (Rabbi)","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7215_v3_192,"nā́r a la málġyα",3,"nā́r a la málġyα","AIS#1193#1#310#Piazzola (Rabbi)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7314_v4_192,"ñī̜́r da la málġyα",3,"ñī̜́r da la málġyα","AIS#1193a#1#310#Piazzola (Rabbi)","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7389_v4_192,"rˈɔʧɛ d vˈaːkç̆e",2,"ró̜će̜ d vā́kᵡẹ","AIS#1189#1#310#Piazzola (Rabbi)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G744_v3_192,"lˈad da ʒmˈaws",2,"lád da žmạ́ws","AIS#1208#2#310#Piazzola (Rabbi)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7485_v4_192,"kolˈaːr ɛl lˈat",2,"kọlā́r e̜l lát","AIS#1201#1#310#Piazzola (Rabbi)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7485_v4_192,"kolˈaːr ɛl lˈat",2,"kọlā́r e̜l lát","AIS#1201#1#310#Piazzola (Rabbi)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7545_v3_192,"ɑʒ lɛ mˈunʒ",2,"αẓ le̜ múnž","AIS#1194#1#310#Piazzola (Rabbi)","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7614_v3_192,"bˈaĩçjɑ da mˈʊnʤɑr",2,"báĩχyα da mú̜nǵαr","AIS#1196#1#310#Piazzola (Rabbi)","lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L7529_v3_192,banca,L,roa,VA,sub,,,84,banc,goh,0
G7762_v3_192,"ka vˈakçɐ",2,"ka vákχα̊","AIS#1045#1#310#Piazzola (Rabbi)","quella vacca.",C1263_v5_192,"DIESE KUH",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7807_v3_192,"vˈakçɑ ʃpˈɛsulɑ",2,"vákχα špé̜sulα","AIS#1045#4#310#Piazzola (Rabbi)","la vacca macchiata ",C1265_v5_192,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7944_v3_192,"vˈɛn la kχ̆waʒˈaːda",2,"vé̜n la k<sup>χ̣</sup>wažā́da","AIS#1214#1#310#Piazzola (Rabbi)","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G7974_v3_192,"brˈɛntɔ da la fˈormɔ",2,"bré̜nto̜ da la fọ́rmo̜","AIS#1215#3#310#Piazzola (Rabbi)","la stamigna per levare il cacio dalla caldaia",C1296_v5_192,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G79_v4_192,"mˌydar ʤˈu",2,"mǜdar ǵú","AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2116_v4_192,"mudare giù",L,roa,VA,v,,,113,mudar,lat,0
G79_v4_192,"mˌydar ʤˈu",2,"mǜdar ǵú","AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2116_v4_192,"mudare giù",L,roa,VA,v,,,289,iūsum,lat,0
G79_v4_192,"mˌydar ʤˈu",2,"mǜdar ǵú","AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2116_v4_192,"mudare giù",L,roa,VA,v,,,1016,dēōrsum,lat,0
G8190_v4_192,"ʧirˈɛlɔ dɑ lɑ kç̆waʒˈaːdɔ",2,"ćiré̜lo̜ dα lα kᵡwažā́do̜","AIS#1213#1#310#Piazzola (Rabbi)","la batterella (ill.)",C178_v5_192,"GERÄT FÜR DAS KÄSEBRECHEN, STOCK MIT HOLZSCHEIBE",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G8265_v3_192,"ʃˈɛːri vˈiːvi",2,"ṣḗ̜ri vī́vi","AIS#1218#1#310#Piazzola (Rabbi)","il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G8296_v3_192,"fˈad bˈors",2,"fád bọ́rs","AIS#1219#4#310#Piazzola (Rabbi)","il latte diventa acido",C412_v6_192,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G8358_v3_192,"ʃˈɛklɐ dal lat",2,"ṣé̜klå dal lat","AIS#1197#1#310#Piazzola (Rabbi)","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G8384_v3_192,"el konʤˈaːl",2,"e͗l kọnǵā́l","AIS#1203#4#310#Piazzola (Rabbi)","la brentina da portar il latte",C1429_v5_192,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G8408_v3_192,"formˈaj grˈaʃ",2,"fọrmáy gráṣ","AIS#1209#2#310#Piazzola (Rabbi)","varie specie di formaggi",C1409_v3_192,"KÄSE, KLEIN",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L7017_v2_192,"formaggio grasso",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8408_v3_192,"formˈaj grˈaʃ",2,"fọrmáy gráṣ","AIS#1209#2#310#Piazzola (Rabbi)","varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L7017_v2_192,"formaggio grasso",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8408_v3_192,"formˈaj grˈaʃ",2,"fọrmáy gráṣ","AIS#1209#2#310#Piazzola (Rabbi)","varie specie di formaggi",C775_v7_192,"KÄSE, MAGER",,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L7017_v2_192,"formaggio grasso",L,roa,VA,sub,,,138,fōrma(m),lat,0