Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31780_v1_222,"zʊr in dʊʨ͉ vˈiː",2,"zu̜r in <span style='position : relative'>du̜<span style='position: relative'>c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> vī́",AIS#431#1#1#Brigels-Breil,".. un ruscello.",C2091_v9_222,BACH,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G31782_v2_222,"sur in uˈaːl vˈˈiː",2,"sur in uā́l vī̋",AIS#431#1#3#Pitasch,".. un ruscello.",C2091_v9_222,BACH,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,,,,,,,,,,,,
G31784_v1_222,"s͉ur in dˈʊʨ",2,"s̩ur in <span style='position : relative'>dú̜<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#431#1#5#Ems-Domat,".. un ruscello.",C2091_v9_222,BACH,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G31786_v1_222,"sʊr yn awˈaːl vˈˈeːɑ",2,"su̜r ün ạwā́l vẹ̄̋α",AIS#431#1#7#Ardez,".. un ruscello.",C2091_v9_222,BACH,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G31788_v2_222,"syn yn owˈal vˈˈiːa",2,"sün ün owál vī̋a","AIS#431#1#9#Remüs - Ramosch",".. un ruscello.",C2091_v9_222,BACH,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G31790_v1_222,"zur in ˈawɑ",2,"zur in áwα","AIS#431#1#10#Camischolas (Tavetsch)",".. un ruscello.",C2091_v9_222,BACH,,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
G31792_v1_222,"s͉uʟ uˈaːl vˈiː",2,"s̩uɫ uā́l vī́","AIS#431#1#11#Surrhein (Somvix)",".. un ruscello.",C2091_v9_222,BACH,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G31794_v2_222,"sul dˈoʨ vˈˈiː",2,"sul <span style='position : relative'>dó̤<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> vī̋",AIS#431#1#13#Vrin,".. un ruscello.",C2091_v9_222,BACH,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,,,,,,,,,,,,
G31796_v2_222,"lɑ vˈal vˈej",2,"lα vál <span style='position : relative'>v<span style='position: relative'>ẹ<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>y</span>","AIS#431#1#14#Dahn (Präz)",".. un ruscello.",C2091_v9_222,BACH,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,,,,,,,,,,,,
G31798_v1_222,"s͉ur ɪn wal",2,"s̩ur i̜n wal","AIS#431#1#15#Mathon - Matón",".. un ruscello.",C2091_v9_222,BACH,,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,,,,,,,,,,,,
G31800_v1_222,"s͉ur l uˈaːl vˈˈɛj",2,"s̩ur l uā́l ve̜̋y","AIS#431#1#16#Scharans - Scharons",".. un ruscello.",C2091_v9_222,BACH,,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G31802_v1_222,"zur in uˈaːl",2,"zur in uā́l","AIS#431#1#17#Lenz - Lantsch",".. un ruscello.",C2091_v9_222,BACH,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G31804_v1_222,"sʊr yn ˈɔvɑ vˈiːɑ",2,"su̜r ün ó̜vα vī́α",AIS#431#1#19#Zernez,".. un ruscello.",C2091_v9_222,BACH,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G31806_v1_222,"vˈiːɑ unɑ rˈuːʒɑ",2,"vī́α unα rū́žα",AIS#431#1#22#Olivone,".. un ruscello.",C2091_v9_222,BACH,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G31808_v1_222,"zur ɪn ʊˈaːl",2,"zur i̜n u̜ā́l","AIS#431#1#25#Reams - Rioni",".. un ruscello.",C2091_v9_222,BACH,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G31810_v1_222,"dzur eŋ uˈeːl",2,"dzur ẹɳ uẹ̄́l",AIS#431#1#27#Latsch,".. un ruscello.",C2091_v9_222,BACH,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G31812_v1_222,"zʊrɑvˈi yn ovˈeːl",2,"zu̜rαví ün ọvẹ̄́l",AIS#431#1#28#Zuoz,".. un ruscello.",C2091_v9_222,BACH,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G31814_v2_222,"zˈuːr yn f͉lˈym vˈˈiːɑ",2,"zū́r ün f̩lǘm vī̋α","AIS#431#1#29#Santa Maria",".. un ruscello.",C2091_v9_222,BACH,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G31816_v1_222,"vˈiːɑ m rˈi",2,"vī́α m rí",AIS#431#1#31#Osco,".. un ruscello.",C2091_v9_222,BACH,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G31818_v2_222,"eʃto rˈi",2,"eṣtọ rí",AIS#431#1#32#Chironico,".. un ruscello.",C2091_v9_222,BACH,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L33598_v1_222,"questo rivo",L,roa,VA,,,,1706,rīvus,lat,0
G31818_v2_222,"eʃto rˈi",2,"eṣtọ rí",AIS#431#1#32#Chironico,".. un ruscello.",C2091_v9_222,BACH,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L33598_v1_222,"questo rivo",L,roa,VA,,,,2092,"eccu(m) ĭste",lat,0
G31820_v2_222,"eʃtu rˈi",2,"eṣtu rí",AIS#431#1#32#Chironico,".. un ruscello.",C2091_v9_222,BACH,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L33598_v1_222,"questo rivo",L,roa,VA,,,,1706,rīvus,lat,0
G31820_v2_222,"eʃtu rˈi",2,"eṣtu rí",AIS#431#1#32#Chironico,".. un ruscello.",C2091_v9_222,BACH,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L33598_v1_222,"questo rivo",L,roa,VA,,,,2092,"eccu(m) ĭste",lat,0
G31822_v1_222,"vˈi d øn ʊˈeːl",2,"ví d œ̣n u̜ẹ̄́l","AIS#431#1#35#Bivio - Beiva",".. un ruscello.",C2091_v9_222,BACH,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G31824_v1_222,"vˈiːɑ ɛ rrˈi",2,"vī́α e̜ rrí",AIS#431#1#44#Mesocco,".. un ruscello.",C2091_v9_222,BACH,,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
G31826_v1_222,"zˈukr yn ovˈeːl",2,"zúkr ün ọvẹ̄́l","AIS#431#1#47#Fex-Platta (Sils)",".. un ruscello.",C2091_v9_222,BACH,,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G31828_v1_222,"vˈɛ un rˈi",2,"vé̜ un rí",AIS#431#1#52#Aurigeno,".. un ruscello.",C2091_v9_222,BACH,,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G31830_v1_222,"vˈiːa um riˈel",2,"vī́a um riẹ́l","AIS#431#1#53#Prosito (Lodrino)",".. un ruscello.",C2091_v9_222,BACH,,A61066_v14_222,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G31832_v1_222,"vˈiːɑom valˈeʧ",2,"vī́α:ọm valẹ́ć",AIS#431#1#71#Breno,".. un ruscello.",C2091_v9_222,BACH,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G31834_v2_222,rˈyk,2,rǘk,AIS#431#1#122#Saint-Marcel,".. un ruscello.",C2091_v9_222,BACH,,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G31836_v3_222,rˈiu,2,ríu,AIS#431#1#140#Rochemolles,".. un ruscello.",C2091_v9_222,BACH,,A17788_v14_222,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L18844_v4_222,rivo,L,roa,VA,sub,,,1706,rīvus,lat,0
G31838_v3_222,rˈiːʊ,2,rī́u̜,"AIS#431#1#150#Sauze di Cesana",".. un ruscello.",C2091_v9_222,BACH,,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18844_v4_222,rivo,L,roa,VA,sub,,,1706,rīvus,lat,0
G31840_v2_222,rˈi,2,rí,AIS#431#1#153#Giaveno,".. un ruscello.",C2091_v9_222,BACH,,A17881_v14_222,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L20378_v3_222,ruf,L,roa,VA,sub,,,1706,rīvus,lat,0
G31842_v2_222,kumbˈaːl,2,kumbā́l,AIS#431#1#170#Pietraporzio,".. un ruscello.",C2091_v9_222,BACH,,A17595_v14_222,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G31844_v3_222,valˈuŋ,2,valúɳ,"AIS#431#1#182#Limone Piemonte",".. un ruscello.",C2091_v9_222,BACH,,A17538_v14_222,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18118_v3_222,vallone,L,roa,VA,sub,,,,,,
G31846_v3_222,"m valˈuŋ",2,"m valúɳ",AIS#431#1#190#Airóle,".. un ruscello.",C2091_v9_222,BACH,,A14945_v14_222,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L18120_v3_222,vallone,L,roa,VA,sub,,m,,,,
G31848_v1_222,"vˈiːa al rˈiŋ",2,"vī́a al ríɳ","AIS#431#1#209#Isolaccia (Val di Dentro)",".. un ruscello.",C2091_v9_222,BACH,,A16509_v14_222,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G31850_v1_222,"rˈunʤɑ d ˈaːkwa",2,"rúnǵα d ā́kwa",AIS#431#1#216#Lanzada,".. un ruscello.",C2091_v9_222,BACH,,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,,,,,,,,,,,,
G31852_v2_222,"l ˈʊːlbedɑ del riˈɛː",2,"l ū̜́lbẹdα dẹl riḗ̜","AIS#431#1#224#Curcio (Colico)",".. un ruscello.",C2091_v9_222,BACH,,A15861_v14_222,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G31854_v1_222,"un riˈaː",2,"un riā́",AIS#431#1#231#Arcumeggia,".. un ruscello.",C2091_v9_222,BACH,,A16552_v14_222,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G31856_v1_222,"vjˈa ul kanˈal",2,"vyá ul kanál",AIS#431#1#236#Branzi,".. un ruscello.",C2091_v9_222,BACH,,A15149_v14_222,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G31858_v1_222,"vˈia l fjˈym",2,"vía l fyǘm",AIS#431#1#248#Limone,".. un ruscello.",C2091_v9_222,BACH,,A15445_v14_222,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G31860_v4_222,kaneˈøl,2,kanẹœ̣́l,AIS#431#1#249#Bagolino,".. un ruscello.",C2091_v9_222,BACH,,A15366_v14_222,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3253_v9_222,"canal / canale",L,roa,VA,sub,,,186,canalis,lat,0
G31862_v3_222,"kɛl kanˈaːl",2,"ke̜l kanā́l",AIS#431#1#258#Lumezzane-Sant'Apollonio,".. un ruscello.",C2091_v9_222,BACH,,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L33601_v2_222,"quel canale",L,roa,VA,sub,,,186,canalis,lat,0
G31862_v3_222,"kɛl kanˈaːl",2,"ke̜l kanā́l",AIS#431#1#258#Lumezzane-Sant'Apollonio,".. un ruscello.",C2091_v9_222,BACH,,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L33601_v2_222,"quel canale",L,roa,VA,sub,,,2160,"eccu(m) ĭlle",lat,0
G31864_v1_222,"sorɑ ˈeːga ˈiːa",2,"sọrα ẹ̄́ga ī́a","AIS#431#1#305#San Vigilio di Marebbe",".. un ruscello.",C2091_v9_222,BACH,,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G31866_v1_222,"sˌoːrɑ ŋ rˈy ˈiːa",2,"sọ̄̀rα ɳ rǘ ī́a","AIS#431#1#305#San Vigilio di Marebbe",".. un ruscello.",C2091_v9_222,BACH,,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G31868_v1_222,"ˌɛwtrɑ ŋ riˈeː",2,"è̜wtrα ɳ riḗ","AIS#431#1#307#Padola (Comelico Sup.)",".. un ruscello.",C2091_v9_222,BACH,,A19821_v14_222,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,,,,,,,,,,,,
G31870_v1_222,"vˈiɑ l rˈif",2,"víα l ríf","AIS#431#1#310#Piazzola (Rabbi)",".. un ruscello.",C2091_v9_222,BACH,,A19562_v14_222,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G31872_v1_222,"ʃˌura kɛl fˈɔʃ",2,"ṣùra ke̜l fó̜ṣ",AIS#431#1#311#Castelfondo,".. un ruscello.",C2091_v9_222,BACH,,A19459_v14_222,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G31874_v2_222,"sˌorɑ l ˈɛːgɐ vˈˈiːɑ",2,"sọ̀rα l ḗ̜gα̊ vī̋α","AIS#431#1#313#Penìa (Canazei)",".. un ruscello.",C2091_v9_222,BACH,,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G31876_v1_222,"syrɑ ŋ ˈeːgɑ",2,"sürα ɳ ẹ̄́gα","AIS#431#1#314#Colfosco in Badia",".. un ruscello.",C2091_v9_222,BACH,,A19326_v14_222,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G31878_v1_222,"sˈowra rʊ vˈiːa",2,"sọ́wra ru̜ vī́a","AIS#431#1#315#Arabba (Livinallongo)",".. un ruscello.",C2091_v9_222,BACH,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,,,,,,,,,,,,
G31880_v1_222,"vˈiːa n roʒˈal",2,"vī́a n rọžál",AIS#431#1#323#Predazzo,".. un ruscello.",C2091_v9_222,BACH,,A19559_v14_222,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G31882_v1_222,"uŋ rugˈet",2,"uɳ rugẹ́t","AIS#431#1#328#Tramonti di Sotto",".. un ruscello.",C2091_v9_222,BACH,,A14350_v14_222,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,