Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8548_v3_221,"​f​amˈe̞j ɖal bˈaŋk",2,"faméi̯ ḍal báṇk",ASLEF#5878#1#26#Raveo,"servitore da falegname",C1502_v8_221,"GEHILFE DES SCHREINERS",,A14452_v12_221,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,,,,,,,,,,,,
S146338_v4_221,​f​amˈe̞j,2,faméi̯,"ASLEF#5878#1#9a#Pesáriis, com. di Prato Cárnic","servitore da falegname",C1502_v8_221,"GEHILFE DES SCHREINERS",,A14444_v12_221,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L4958_v7_221,famiglio,L,roa,VA,sub,,,406,*familius,lat,0
S146339_v4_221,​f​amˈe̞j,2,faméi̯,"ASLEF#5878#1#23#Forni di Sotto","servitore da falegname",C1502_v8_221,"GEHILFE DES SCHREINERS",,A14405_v13_221,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L4958_v7_221,famiglio,L,roa,VA,sub,,,406,*familius,lat,0
S146343_v4_221,​f​amˈe̞j,2,faméi̯,"ASLEF#5878#1#56a#Poffabro, com. di Frisanco","servitore da falegname",C1502_v8_221,"GEHILFE DES SCHREINERS",,A14328_v12_221,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L4958_v7_221,famiglio,L,roa,VA,sub,,,406,*familius,lat,0
S152170_v4_221,Gsäi,4,,CROWD#1502_deu#1#anonymousCrowder_278#Miesbach,"GEHILFE DES SCHREINERS",C1502_v8_221,"GEHILFE DES SCHREINERS",,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5860_v4_221,Geselle,L,gem,VA,sub,,,,,,
S175311_v3_221,gsai,4,,CROWD#1502_deu#1#j-maus#Ruhpolding,"GEHILFE DES SCHREINERS",C1502_v8_221,"GEHILFE DES SCHREINERS",,A64617_v13_221,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L5860_v4_221,Geselle,L,gem,VA,sub,,,,,,
S362298_v3_221,garṣón,4,,"CROWD#1502_ita#1#paolo.alvera#Cortina d'Ampezzo","AIUTO DEL FALEGNAME",C1502_v8_221,"GEHILFE DES SCHREINERS",,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L36978_v1_221,"garçon / garzone",L,roa,VA,sub,,,5085,*wrakkjo,frk,0
S363040_v3_221,gardón,4,,"CROWD#1502_ita#1#arra#Selva Di Cadore","AIUTO DEL FALEGNAME",C1502_v8_221,"GEHILFE DES SCHREINERS",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L36978_v1_221,"garçon / garzone",L,roa,VA,sub,,,5085,*wrakkjo,frk,0
S367520_v3_221,garjòn,4,,"CROWD#1502_ita#1#davide colcuc#Colle Santa Lucia","AIUTO DEL FALEGNAME",C1502_v8_221,"GEHILFE DES SCHREINERS",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L36978_v1_221,"garçon / garzone",L,roa,VA,sub,,,5085,*wrakkjo,frk,0
S887225_v1_221,bociou,4,,CROWD#1502_ita#1#anonymousCrowder_1586#Prazzo,"AIUTO DEL FALEGNAME",C1502_v8_221,"GEHILFE DES SCHREINERS",,A17602_v3_221,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,,,,,,,,,,,,
