Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9501_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#58#Barret-Le-Bas,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9501_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#58#Barret-Le-Bas,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S157083_v3_201,vˈat,1,,ALP#671#1#58#Barret-Le-Bas,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157277_v3_201,vɛw,1,,ALP#672#1#58#Barret-Le-Bas,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157671_v2_201,feʀˈa,1,,ALP#700#1#58#Barret-Le-Bas,"le seau",C439_v9_201,EIMER,Q47107,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157855_v4_201,kʀˈypjœ,1,,ALP#701#1#58#Barret-Le-Bas,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157967_v2_201,ʀasteljˈe,1,,ALP#702#1#58#Barret-Le-Bas,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158165_v2_201,estˈable,1,,ALP#704#1#58#Barret-Le-Bas,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158787_v2_201,laʀdʒʲˈa,1,,ALP#710#1#58#Barret-Le-Bas,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159157_v2_201,mˈuze,1,,ALP#715#1#58#Barret-Le-Bas,traire,C96_v9_201,MELKEN,Q933949,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159481_v2_201,muzjˈɛʀœ,1,,ALP#717#1#58#Barret-Le-Bas,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6549_v2_201,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159841_v3_201,lˈa,1,,ALP#720#1#58#Barret-Le-Bas,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159999_v3_201,ɛskˈymœ,1,,ALP#721#1#58#Barret-Le-Bas,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160675_v3_201,virˈa,1,,ALP#726#1#58#Barret-Le-Bas,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160881_v2_201,bylˈi,1,,ALP#727#1#58#Barret-Le-Bas,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161117_v2_201,bˈyʀe,1,,ALP#729#1#58#Barret-Le-Bas,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161343_v3_201,bˈatʀe,1,,ALP#730#1#58#Barret-Le-Bas,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161629_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#58#Barret-Le-Bas,"le petit lait du beurre",,,,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161631_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#58#Barret-Le-Bas,"le petit lait du beurre",,,,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161927_v2_201,kʀˈama,1,,ALP#732#1#58#Barret-Le-Bas,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162153_v3_201,eskymˈa,1,,ALP#733#1#58#Barret-Le-Bas,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6599_v3_201,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162483_v2_201,kajˈa,1,,ALP#736#1#58#Barret-Le-Bas,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S163049_v2_201,pichon,1,pichon,ALP#739#1#58#Barret-Le-Bas,"le petit lait de tomme",,,,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163377_v3_201,tsˈabʀœ,1,,ALP#763#1#58#Barret-Le-Bas,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163599_v3_201,tˈumœ,1,,ALP#769#1#58#Barret-Le-Bas,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L4262_v6_201,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163865_v2_201,pusˈiw,1,,ALP#775#1#58#Barret-Le-Bas,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164045_v2_201,fournèu,1,,ALP#783#1#58#Barret-Le-Bas,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53728_v9_201,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
