Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10646_v2_221,"l abeouraou",4,,"Clapie#124553#1#1#Bobbio Pellice",Abbeveratoio,C344_v12_221,TRÄNKE,Q932689,A17792_v13_221,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G19796_v1_221,"ẽntă bɛ̆rə",2,"é̃ntằ bĕ̀rė",ALF#3#1#692#Oloron,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A23281_v4_221,Oloron-Sainte-Marie,"POLYGON((-0.688992977142277 43.0863494873047,-0.501427352428436 43.0863494873047,-0.501427352428436 43.2495536804199,-0.688992977142277 43.2495536804199,-0.688992977142277 43.0863494873047))",6440538,1897-1900,,rom,,,,,,,,,,,,
G19798_v1_221,"əntă bĕbĕ",2,"ėntằ bĕ́bĕ́",ALF#3#1#693#Aas,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A23196_v4_221,Eaux-Bonnes,"POLYGON((-0.414125084877014 42.9168663024902,-0.297784686088505 42.9168663024902,-0.297784686088505 42.985637664795,-0.414125084877014 42.985637664795,-0.414125084877014 42.9168663024902))",6440364,1897-1900,,rom,,,,,,,,,,,,
G19800_v1_221,"tă ănă bĕbe",2,"tằ ằnằ bĕ́bé",ALF#3#1#695#Cauterets,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A45009_v4_221,Cauterets,"POLYGON((-0.238885000348091 42.7686424255372,-0.0467321090400219 42.7686424255372,-0.0467321090400219 42.9601860046387,-0.238885000348091 42.9601860046387,-0.238885000348091 42.7686424255372))",6440689,1897-1900,,rom,,,,,,,,,,,,
G19802_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ",ALF#3#1#791#Auzat,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A43437_v5_221,Auzat,"POLYGON((1.35143399238592 42.5882530212402,1.5164378881455 42.5882530212402,1.5164378881455 42.7927360534668,1.35143399238592 42.7927360534668,1.35143399238592 42.5882530212402))",6446860,1897-1900,,rom,,,,,,,,,,,,
G19804_v1_221,"ĕn ăbĕwŏdĕ",2,"ĕ́n ằbĕ́wŏ́dĕ́",ALF#3#1#698#Tramesaygues,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A45248_v5_221,Vignec,"POLYGON((0.243392586708126 42.8022727966309,0.325128883123398 42.8022727966309,0.325128883123398 42.8363914489746,0.243392586708126 42.8363914489746,0.243392586708126 42.8022727966309))",6440962,1897-1900,,rom,,,,,,,,,,,,
G19806_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ",ALF#3#1#792#Mérens,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A43316_v5_221,Mérens-les-Vals,"POLYGON((1.73656940460211 42.5798873901368,1.90890240669262 42.5798873901368,1.90890240669262 42.6850204467773,1.73656940460211 42.6850204467773,1.73656940460211 42.5798873901368))",6615269,1897-1900,,rom,,,,,,,,,,,,
G19808_v1_221,"ă lă fy̆n",2,"ằ lằ fŭ́n",ALF#3#1#794#Olette,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A40147_v5_221,Olette,"POLYGON((2.19418668746954 42.5493698120118,2.29475903511059 42.5493698120118,2.29475903511059 42.6398010253907,2.19418668746954 42.6398010253907,2.19418668746954 42.5493698120118))",6440988,1897-1900,,rom,,,,,,,,,,,,
G19810_v1_221,"ă l ăbĕy̆rˈădy̆",2,"ằ l ằbĕ́ŭrằ̩dŭ",ALF#3#1#796#Arles-sur-Tech,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A40009_v4_221,Arles-sur-Tech,"POLYGON((2.58087921142589 42.4150810241699,2.66455125808727 42.4150810241699,2.66455125808727 42.4923210144043,2.58087921142589 42.4923210144043,2.58087921142589 42.4150810241699))",6614066,1897-1900,,rom,,,,,,,,,,,,
G19812_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ",ALF#3#1#795#Ille-sur-Têt,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A40216_v4_221,Ille-sur-Têt,"POLYGON((2.56177854537975 42.6433906555176,2.67170715332026 42.6433906555176,2.67170715332026 42.705104827881,2.56177854537975 42.705104827881,2.56177854537975 42.6433906555176))",6450557,1897-1900,,rom,,,,,,,,,,,,
G19814_v1_221,"ă l ăbry̆bwăr",2,"ằ l ằbrŭ́bwằr",ALF#3#1#798#Collioure,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A40018_v2_221,Collioure,"POLYGON((3.05132508277904 42.4830970764161,3.09986376762396 42.4830970764161,3.09986376762396 42.533748626709,3.05132508277904 42.533748626709,3.05132508277904 42.4830970764161))",6614510,1897-1900,,rom,,,,,,,,,,,,
G19816_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ",ALF#3#1#793#Axat,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A38915_v5_221,Axat,"POLYGON((2.21640253067017 42.7751121520997,2.26829528808605 42.7751121520997,2.26829528808605 42.8169441223145,2.21640253067017 42.8169441223145,2.21640253067017 42.7751121520997))",6446980,1897-1900,,rom,,,,,,,,,,,,
G19818_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ",ALF#3#1#786#Tuchan,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A39118_v3_221,Tuchan,"POLYGON((2.66307997703564 42.8720932006837,2.81013202667236 42.8720932006837,2.81013202667236 42.9504547119141,2.66307997703564 42.9504547119141,2.66307997703564 42.8720932006837))",6426891,1897-1900,,rom,,,,,,,,,,,,
G21138_v1_221,"ẽnt ănă bˈĕbĕ",2,"é̃nt ằnằ bĕ̩́bĕ́",ALF#3#1#697#Gavarnie,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A45074_v4_221,Gavarnie,"POLYGON((-0.149131119251251 42.6847724914551,0.0292372796684504 42.6847724914551,0.0292372796684504 42.7855682373047,-0.149131119251251 42.7855682373047,-0.149131119251251 42.6847724914551))",6440733,1897-1900,,rom,,,,,,,,,,,,
G21140_v1_221,"ằb b̩ébė",3,"ằb b̩ébė",ALF#3#1#694#Nay,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A23515_v4_221,"Nay (Pyrénées-Atlantiques)","POLYGON((-0.282424598932209 43.1644363403321,-0.243196651339531 43.1644363403321,-0.243196651339531 43.1903038024903,-0.282424598932209 43.1903038024903,-0.282424598932209 43.1644363403321))",6454512,1897-1900,,rom,,,,,,,,,,,,
G21142_v1_221,"l lˈăwɑdĕ",2,"l lằ̩wắdĕ́",ALF#3#1#780#S.-Gaudens,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A44733_v4_221,Saint-Gaudens,"POLYGON((0.69010961055767 43.0802612304688,0.760518789291439 43.0802612304688,0.760518789291439 43.1616744995117,0.69010961055767 43.1616744995117,0.69010961055767 43.0802612304688))",6431806,1897-1900,,rom,,,,,,,,,,,,
G21144_v1_221,"ă bˈˈeˑwə",2,"ằ bḗ̩wė",ALF#3#1#781#Martres-Tolosane,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A44440_v4_221,Martres-Tolosane,"POLYGON((0.939903080463409 43.1790351867676,1.0478311777116 43.1790351867676,1.0478311777116 43.229606628418,0.939903080463409 43.229606628418,0.939903080463409 43.1790351867676))",6431669,1897-1900,,rom,,,,,,,,,,,,
G21146_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ","ALF#3#1#782#Le Mas-d'Azil","abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A43467_v5_221,"Le Mas-d'Azil","POLYGON((1.29161751270306 43.0378417968751,1.40896129608154 43.0378417968751,1.40896129608154 43.1081581115722,1.29161751270306 43.1081581115722,1.29161751270306 43.0378417968751))",6455500,1897-1900,,rom,,,,,,,,,,,,
G21148_v1_221,"ă l ăbĕy̆rˈădy̆",2,"ằ l ằbĕ́ŭrằ̩dŭ",ALF#3#1#783#Crampagna,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A43548_v5_221,Crampagna,"POLYGON((1.56218671798712 43.002468109131,1.61298191547405 43.002468109131,1.61298191547405 43.0446090698242,1.56218671798712 43.0446090698242,1.56218671798712 43.002468109131))",6426184,1897-1900,,rom,,,,,,,,,,,,
G21150_v1_221,"fĕ bˈĕy̆re",2,"fĕ́ bĕ̩́ŭré",ALF#3#1#784#Rivel,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A38953_v5_221,Rivel,"POLYGON((1.98057436943066 42.8771972656251,2.03014469146729 42.8771972656251,2.03014469146729 42.9615631103517,1.98057436943066 42.9615631103517,1.98057436943066 42.8771972656251))",6426820,1897-1900,,rom,,,,,,,,,,,,
G21152_v1_221,"ă l ăbĕy̆rˈaːdy̆",2,"ằ l ằbĕ́ŭrā̩̀dŭ",ALF#3#1#785#Ladern,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A39028_v4_221,Ladern-sur-Lauquet,"POLYGON((2.33490228652954 43.077262878418,2.45106720924383 43.077262878418,2.45106720924383 43.1269149780275,2.33490228652954 43.1269149780275,2.33490228652954 43.077262878418))",6426708,1897-1900,,rom,,,,,,,,,,,,
G26962_v2_221,"brénto de agaìza",4,,"CROWD#344_ita#1#paolo.alvera#Cortina d'Ampezzo",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,,,,,,,,,,,,
G53092_v1_221,"büi funtäna",4,,"CROWD#344_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
S122656_v9_221,albio,4,,"CROWD#344_ita#1#anonymousCrowder_5#Selva Di Progno",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3240_v9_221,"abreuvoir / abbeveratoio",L,roa,VA,sub,,,378,*abbĭbĕrare,lat,0
S123840_v4_221,napajavnk,4,,CROWD#344_slv#1#anonymousCrowder_154#Tržič,NAPAJALIŠČE,C344_v12_221,TRÄNKE,Q932689,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8706_v2_221,napajalnik,L,sla,VA,sub,,,,,,
S151502_v9_221,àlbio,4,,"CROWD#344_ita#1#anonymousCrowder_242#Selva Di Progno",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3240_v9_221,"abreuvoir / abbeveratoio",L,roa,VA,sub,,,378,*abbĭbĕrare,lat,0
S151746_v5_221,bui,4,,CROWD#344_ita#1#anonymousCrowder_253#Ossana,ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19544_v10_221,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L4884_v5_221,büi,L,roa,VA,sub,,,,,,
S152775_v5_221,Trenktroug,4,,CROWD#344_deu#1#anonymousCrowder_317#Martell,TRÄNKE,C344_v12_221,TRÄNKE,Q932689,A19350_v13_221,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L9810_v3_221,Tränktrog,L,gem,VA,sub,,,,,,
S153354_v5_221,trougan,4,,"CROWD#344_ita#1#anonymousCrowder_349#Selva Di Progno",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S155025_v7_221,Bassin,4,,"CROWD#344_ita#1#anonymousCrowder_422#Bulle (Fribourg)",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A59874_v8_221,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L4388_v10_221,"bassin / bacino",L,roa,VA,sub,,,878,*bac(c)inum,lat,0
S155094_v8_221,Abèryu,4,,"CROWD#344_fra#1#giettgiettgiet#La Giettaz",ABREUVOIR,C344_v12_221,TRÄNKE,Q932689,A56771_v10_221,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3240_v9_221,"abreuvoir / abbeveratoio",L,roa,VA,sub,,,378,*abbĭbĕrare,lat,0
S155421_v6_221,Wossagrand,4,,CROWD#344_deu#1#fhauder#Kreuth,TRÄNKE,C344_v12_221,TRÄNKE,Q932689,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L10372_v2_221,Wassergrand,L,gem,VA,sub,,,669,*watar,gem,0
S167029_v2_221,bassé,4,,CROWD#344_fra#1#anonymousCrowder_501#Annecy,ABREUVOIR,C344_v12_221,TRÄNKE,Q932689,A55274_v8_221,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",6455254,2018,,rom,,,,,,,,,,,,
S167699_v3_221,baareul,4,,"CROWD#344_ita#1#marco federico#Cevo",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168543_v2_221,Traog,4,,CROWD#344_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,TRÄNKE,C344_v12_221,TRÄNKE,Q932689,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3970_v7_221,Trog,L,gem,VA,sub,,,,,,
S168677_v2_221,büi,4,,"CROWD#344_ita#1#elena.giacometti#Soglio (Graubünden)",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
S174189_v3_221,Brunnen,4,,CROWD#344_deu#1#anonymousCrowder_718#Bruckmühl,TRÄNKE,C344_v12_221,TRÄNKE,Q932689,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8266_v4_221,Brunnen,L,gem,VA,sub,,,,,,
S181128_v5_221,abeuraor,4,,CROWD#344_fra#1#antoniviguier#Saint-Véran,ABREUVOIR,C344_v12_221,TRÄNKE,Q932689,A53636_v12_221,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,2018,,rom,L3240_v9_221,"abreuvoir / abbeveratoio",L,roa,VA,sub,,,378,*abbĭbĕrare,lat,0
S304544_v1_221,bˈĕwĕdĕ,2,bĕ̩́wĕ́dĕ́,ALF#3#1#689#Lannemezan,"abreuvoir (à l')",C344_v12_221,TRÄNKE,Q932689,A45181_v4_221,Lannemezan,"POLYGON((0.366133421659583 43.0896911621094,0.4274862408638 43.0896911621094,0.4274862408638 43.161460876465,0.366133421659583 43.161460876465,0.366133421659583 43.0896911621094))",6440788,1897-1900,,rom,,,,,,,,,,,,
S32207_v4_221,,4,,ALTR#148#1#6A#Vermiglio,"abbeveratoio di montagna",C344_v12_221,TRÄNKE,Q932689,A19626_v12_221,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,,biö́l,P,,ALTR,,,m,,,,
S33615_v7_221,bachas,4,,Clapie#124553#1#3#Maisetta,Abbeveratoio,C344_v12_221,TRÄNKE,Q932689,A17952_v13_221,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2622_v6_221,baciass,L,roa,VA,sub,,m,437,*baccia,vor,0
S33616_v7_221,bachas,4,,Clapie#124553#1#2#Ghigo,Abbeveratoio,C344_v12_221,TRÄNKE,Q932689,A17968_v13_221,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2622_v6_221,baciass,L,roa,VA,sub,,m,437,*baccia,vor,0
S33617_v10_221,bosco,4,,Clapie#124553#1#2#Ghigo,Abbeveratoio,C344_v12_221,TRÄNKE,Q932689,A17968_v13_221,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2623_v11_221,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S354998_v3_221,Festil,4,,"CROWD#344_ita#1#anonymousCrowder_922#Livinallongo Del Col Di Lana",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L19826_v3_221,festil,L,roa,VA,sub,,,1992,fustis,lat,0
S355010_v3_221,Brenta,4,,"CROWD#344_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S355366_v2_221,cóma,4,,CROWD#344_ita#1#aris26#Biasca,ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S355368_v2_221,comètt,4,,CROWD#344_ita#1#aris26#Biasca,ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S356020_v2_221,Cónc,4,,CROWD#344_ita#1#luca#Borno,ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S359270_v3_221,Brent,4,,CROWD#344_ita#1#anonymousCrowder_960#Longarone,ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S359620_v2_221,beurvàdjou,4,,CROWD#344_ita#1#diego#Ceres,ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L3240_v9_221,"abreuvoir / abbeveratoio",L,roa,VA,sub,,,378,*abbĭbĕrare,lat,0
S362316_v3_221,brénto,4,,"CROWD#344_ita#1#paolo.alvera#Cortina d'Ampezzo",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S362574_v3_221,brénta,4,,"CROWD#344_ita#1#arra#Selva Di Cadore",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S364554_v3_221,fistil,4,,"CROWD#344_ita#1#davide colcuc#Colle Santa Lucia",ABBEVERATOIO,C344_v12_221,TRÄNKE,Q932689,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19826_v3_221,festil,L,roa,VA,sub,,,1992,fustis,lat,0
S510940_v1_221,bαvrẹ̄́di,4,,DRG#2385#1#E45#Punt-Chamues-ch,"Lemma ""BAVRADI""",C344_v12_221,TRÄNKE,Q932689,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510940_v1_221,bαvrẹ̄́di,4,,DRG#2385#1#E45#Punt-Chamues-ch,"Lemma ""BAVRADI""",C8612_v1_221,"MEDIZINTRANK (GETRÄNK, AUS MEDIZIN, FÜR TIERE)",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510940_v1_221,bαvrẹ̄́di,4,,DRG#2385#1#E45#Punt-Chamues-ch,"Lemma ""BAVRADI""",C8614_v3_221,"MEHLTRANK (GETRÄNK, AUS MEHL UND WASSER, FÜR KÜHE, DAMIT SIE MEHR MILCH GIBT)",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510942_v1_221,buvrádi,4,,DRG#2385#1#C62#Andeer,"Lemma ""BAVRADI""",C344_v12_221,TRÄNKE,Q932689,A60090_v4_221,Andeer,"POLYGON((9.33558464050293 46.5482749938965,9.49658966064447 46.5482749938965,9.49658966064447 46.6172904968263,9.33558464050293 46.6172904968263,9.33558464050293 46.5482749938965))",7285075,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510942_v1_221,buvrádi,4,,DRG#2385#1#C62#Andeer,"Lemma ""BAVRADI""",C8612_v1_221,"MEDIZINTRANK (GETRÄNK, AUS MEDIZIN, FÜR TIERE)",,A60090_v4_221,Andeer,"POLYGON((9.33558464050293 46.5482749938965,9.49658966064447 46.5482749938965,9.49658966064447 46.6172904968263,9.33558464050293 46.6172904968263,9.33558464050293 46.5482749938965))",7285075,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510942_v1_221,buvrádi,4,,DRG#2385#1#C62#Andeer,"Lemma ""BAVRADI""",C8614_v3_221,"MEHLTRANK (GETRÄNK, AUS MEHL UND WASSER, FÜR KÜHE, DAMIT SIE MEHR MILCH GIBT)",,A60090_v4_221,Andeer,"POLYGON((9.33558464050293 46.5482749938965,9.49658966064447 46.5482749938965,9.49658966064447 46.6172904968263,9.33558464050293 46.6172904968263,9.33558464050293 46.5482749938965))",7285075,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510944_v1_221,bαvrā́di,4,,DRG#2385#1#C74#Dalin,"Lemma ""BAVRADI""",C344_v12_221,TRÄNKE,Q932689,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0
S510944_v1_221,bαvrā́di,4,,DRG#2385#1#C74#Dalin,"Lemma ""BAVRADI""",C8612_v1_221,"MEDIZINTRANK (GETRÄNK, AUS MEDIZIN, FÜR TIERE)",,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L25688_v1_221,bavradi,L,roa,VA,sub,,,379,bĭbĕre,lat,0