Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8583_v3_211,pˈedkˈo,2,"pé d kó","ALJA#708#1#35#St. Paul-en-Chablais","la caillette",C171_v8_211,LABMAGEN,Q27004,A55477_v9_211,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8584_v3_211,pˈedˈəkˈɔ,2,"pé dė kò",ALJA#708#1#37#Onnion,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S144855_v3_211,kajˈet,2,kayẹ́t,AIS#1212#2#160#Pontechianale,"il ventricolo del caglio ",C171_v8_211,LABMAGEN,Q27004,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L3430_v6_211,caglietto,L,roa,VA,sub,-etto,m,299,coagŭlum,lat,0
S147080_v4_211,kˈo,2,kó,ALJA#708#1#34#Douvaine,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55498_v9_211,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147086_v4_211,kˈo,2,kó,ALJA#708#1#36#Seytroux,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55516_v9_211,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147092_v4_211,kˈe,2,ké,ALJA#708#1#38#Samoëns,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55380_v9_211,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147094_v4_211,kˈe,2,ké,ALJA#708#1#39#Vovray-en-Bornes,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55416_v9_211,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147096_v4_211,kaʝˈɛta,2,kayè̩ta,ALJA#708#1#40#Dingy-en-Vuache,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55443_v9_211,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,L7237_v3_211,caillette,L,roa,VA,sub,-ette,f,299,coagŭlum,lat,0
S147098_v4_211,kˈo,2,kó,ALJA#708#1#41#Mont-Saxonnex,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147100_v4_211,kˈo,2,kó,"ALJA#708#1#42#St. Sigismond","la caillette",C171_v8_211,LABMAGEN,Q27004,A55352_v9_211,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147102_v4_211,kaʝˈɛta,2,kayè̩ta,ALJA#708#1#43#Thusy,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55298_v10_211,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L7237_v3_211,caillette,L,roa,VA,sub,-ette,f,299,coagŭlum,lat,0
S147104_v4_211,kˈe,2,ké,ALJA#708#1#44#Manigod,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55321_v9_211,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147106_v4_211,kˈø,2,kœ́,ALJA#708#1#45#Cordon,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147108_v4_211,kaʝˈet,2,kayét,ALJA#708#1#46#Vallorcine,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55347_v9_211,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L7237_v3_211,caillette,L,roa,VA,sub,-ette,f,299,coagŭlum,lat,0
S147110_v4_211,kˈe,2,ké,"ALJA#708#1#47#St. Ferréol","la caillette",C171_v8_211,LABMAGEN,Q27004,A55283_v9_211,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147116_v4_211,kˈɑʝ,2,káy,ALJA#708#1#50#Monthion,"la caillette",C171_v8_211,LABMAGEN,Q27004,A56714_v9_211,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S32694_v4_211,,4,,Rakušček2000#88#1#24#Kobarid,"siriščnik, želodček enomesečnega telička",C171_v8_211,LABMAGEN,Q27004,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,sirišče,L,sla,Rakušček2000,,,,,,,
S32694_v4_211,,4,,Rakušček2000#88#1#24#Kobarid,"siriščnik, želodček enomesečnega telička",C171_v8_211,LABMAGEN,Q27004,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1682_v5_211,sirišče,L,sla,VA,sub,,n,,,,
S640394_v1_211,léišnα,4,,DRG#12782#1#C24#Casti,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60080_v2_211,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,,,,,,,,,,,,
S640396_v1_211,léišnα,4,,DRG#12782#1#C30#Mon,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60073_v2_211,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,,,,,,,,,,,,
S640398_v1_211,léišnα,4,,DRG#12782#1#C44#Savogin,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60078_v2_211,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,,,,,,,,,,,,
S640400_v1_211,léišnα,4,,DRG#12782#1#C47#Mulegns,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S640402_v1_211,lẹ́šnα,4,,DRG#12782#1#C92#Domat,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,,,,,,,,,,,,
S640404_v1_211,lẹ́šnα,4,,DRG#12782#1#C93#Trin,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60132_v2_211,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
S640406_v1_211,léišnα,4,,DRG#12782#1#S16#Ruschein,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60235_v2_211,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
S640408_v1_211,léišnα,4,,DRG#12782#1#S21#Rueun,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60246_v5_211,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,,,,,,,,,,,,
S640410_v1_211,léišnα,4,,DRG#12782#1#S25#Vuorz,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60268_v2_211,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,,,,,,,,,,,,
S640412_v1_211,lǫ́išnα,4,,DRG#12782#1#S26#Breil,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,,,,,,,,,,,,
S640414_v1_211,léišnα,4,,DRG#12782#1#S27#Dardin,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,,,,,,,,,,,,
S640416_v1_211,léišnα,4,,DRG#12782#1#S31#Flond,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60258_v2_211,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,,,,,,,,,,,,
S640418_v1_211,léišnα,4,,DRG#12782#1#S33#Sevgein,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60253_v2_211,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,,,,,,,,,,,,
S640420_v1_211,léišnα,4,,DRG#12782#1#S47#Surcasti,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60257_v2_211,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,,,,,,,,,,,,
S640422_v1_211,láišnα,4,,DRG#12782#1#S54#Vella,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60230_v2_211,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,,,,,,,,,,,,
S640424_v1_211,láišnα,4,,DRG#12782#1#S56#Vignogn,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60266_v2_211,Vignogn,"POLYGON((9.10147666931164 46.665454864502,9.16624164581305 46.665454864502,9.16624164581305 46.718822479248,9.10147666931164 46.718822479248,9.10147666931164 46.665454864502))",7287455,1938ff.,,rom,,,,,,,,,,,,
S640426_v1_211,lə́išnα,4,,DRG#12782#1#S66#Surrein,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,,,,,,,,,,,,
S640428_v1_211,lə́išnα,4,,DRG#12782#1#S68#Disentis,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60231_v2_211,Disentis/Mustér,"POLYGON((8.77396583557129 46.6764793395996,8.90785789489752 46.6764793395996,8.90785789489752 46.8141326904297,8.77396583557129 46.8141326904297,8.77396583557129 46.6764793395996))",7285656,1938ff.,,rom,,,,,,,,,,,,
S640430_v1_211,láišnα,4,,DRG#12782#1#S70#Sedrun,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,,,,,,,,,,,,
S640432_v1_211,láišnα,4,,DRG#12782#1#S71#Camischolas,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,,,,,,,,,,,,
S640434_v1_211,láišnα,4,,DRG#12782#1#S72#Rueras,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,,,,,,,,,,,,
S640436_v1_211,láišnα,4,,DRG#12782#1#S73#Selva,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,,,,,,,,,,,,
S640438_v1_211,láišnα,4,,DRG#12782#1#S74#Tschamut,"Lemma ""LEISCHNA""",C171_v8_211,LABMAGEN,Q27004,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,,,,,,,,,,,,
