Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1894_v5_202,"lə ˈpoepːə",4,,APV#070.08.c#1#OY#Oyace,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
G1897_v5_202,"ˈbʀela d aˈʀjɪ",4,,APV#070.12.a#1#OY#Oyace,"le tabouret à traire (gén.)",C102_v9_202,MELKSTUHL,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
G1902_v5_202,"sədzø̞ˈlœ͂ᵑ d aˈʀjɪ",4,,APV#070.12.b#1#OY#Oyace,"le seau à traire (gén. et mod.)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
S32836_v6_202,laˈsːɪ,4,,APV#070.09.b#1#OY#Oyace,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32868_v6_202,kʊˈloːtʀo̞,4,,APV#064.01.a#1#OY#Oyace,"le premier lait (colostrum)",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L649_v7_202,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32889_v6_202,aˈrjɪ,4,,APV#070.10.a#1#OY#Oyace,traire,C96_v10_202,MELKEN,Q933949,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33369_v6_202,təˈtœ͂ᵑ,4,,APV#070.08.a#1#OY#Oyace,"le pis (de la vache)",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
S33413_v6_202,ˈpœpːa,4,,APV#070.08.b#1#OY#Oyace,"un trayon (du pis de la vache)",C1289_v9_202,KUHZITZE,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L3341_v5_202,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33459_v5_202,"lə###lə ˈpoepːə",4,,APV#070.08.c#1#OY#Oyace,"les trayons (pl.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
S33460_v5_202,"ˈpoepːə###lə ˈpoepːə",4,,APV#070.08.c#1#OY#Oyace,"les trayons (pl.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
S33479_v5_202,"ˈbʀela###ˈbʀela d aˈʀjɪ",4,,APV#070.12.a#1#OY#Oyace,"le tabouret à traire (gén.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
S33480_v6_202,"d###ˈbʀela d aˈʀjɪ",3,d,APV#070.12.a#1#OY#Oyace,"le tabouret à traire (gén.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
S33481_v5_202,"aˈʀjɪ###ˈbʀela d aˈʀjɪ",4,,APV#070.12.a#1#OY#Oyace,"le tabouret à traire (gén.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33544_v7_202,"sədzø̞ˈlœ͂ᵑ###sədzø̞ˈlœ͂ᵑ d aˈʀjɪ",4,,APV#070.12.b#1#OY#Oyace,"le seau à traire (gén. et mod.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33546_v5_202,"aˈʀjɪ###sədzø̞ˈlœ͂ᵑ d aˈʀjɪ",4,,APV#070.12.b#1#OY#Oyace,"le seau à traire (gén. et mod.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33571_v5_202,ʀəblɛˈtsɪ,4,,APV#070.10.c#1#OY#Oyace,"égoutter les trayons",C98_v8_202,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
