Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11_v8_222,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A15634_v14_222,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2341_v7_222,"cascina da/di alp",L,roa,VA,adv,,,18,căpsa(m),lat,0
G11_v8_222,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A15634_v14_222,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2341_v7_222,"cascina da/di alp",L,roa,VA,adv,,,53,alpes,vor,0
G12_v8_222,"ˈyca da mˈuŋt",2,"ǘca da múɳt","AIS#1192#1#305#San Vigilio di Marebbe","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G12_v8_222,"ˈyca da mˈuŋt",2,"ǘca da múɳt","AIS#1192#1#305#San Vigilio di Marebbe","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,48,hutta,goh,0
G12_v8_222,"ˈyca da mˈuŋt",2,"ǘca da múɳt","AIS#1192#1#305#San Vigilio di Marebbe","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1242_v10_222,"ütia di monte",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G13_v10_222,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19389_v14_222,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v11_222,"casa da fuoco",L,roa,VA,sub,,,17,căsa(m),lat,0
G13_v10_222,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19389_v14_222,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v11_222,"casa da fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
G2_v8_222,"kˈa da kazˈaː",2,"ká da kazā́",AIS#1192#1#42#Sonogno,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L2344_v7_222,"casa da caschar",L,roa,VA,adv,,,17,căsa(m),lat,0
G3_v10_222,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v9_222,"cascina per caschar",L,roa,VA,sub,,,18,căpsa(m),lat,0
G4_v9_222,"ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span> dal álp",AIS#1192#1#50#Campo,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2346_v8_222,"casa da/di alp",L,roa,VA,sub,,,17,căsa(m),lat,0
G4_v9_222,"ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span> dal álp",AIS#1192#1#50#Campo,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2346_v8_222,"casa da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G56270_v1_222,"Casina dolce",4,,CROWD#1_ita#1#anonymousCrowder_1791#Mornago,CASCINA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A16621_v1_222,Mornago,"POLYGON((8.72554683685308 45.7117118835449,8.77927970886236 45.7117118835449,8.77927970886236 45.7623176574708,8.72554683685308 45.7623176574708,8.72554683685308 45.7117118835449))",6536106,2022,,,,,,,,,,,,,,
G5774_v6_222,"pastírska bájta",4,,CROWD#1_slv#1#klemenklinar#Jesenice,PLANŠARIJA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73240_v13_222,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L1239_v8_222,"pastirska bajta",L,sla,VA,sub,,,5,baita,vor,0
G5774_v6_222,"pastírska bájta",4,,CROWD#1_slv#1#klemenklinar#Jesenice,PLANŠARIJA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73240_v13_222,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L1239_v8_222,"pastirska bajta",L,sla,VA,sub,,,405,pastor,lat,0
G7_v6_222,"kazˈʊŋ da fa fˈœːk",2,"kazú̜ɳ da fa fœ̄́k",AIS#1192#1#128#Nonio,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A18129_v14_222,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1238_v6_222,"kazun da fa foek",L,roa,VA,sub,,,,,,
G8_v9_222,"meːzˈun d muntˈaɲɑ",2,"mẹ̄zún d muntáñα",AIS#1192#1#140#Rochemolles,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A17788_v14_222,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1441_v9_222,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
G8_v9_222,"meːzˈun d muntˈaɲɑ",2,"mẹ̄zún d muntáñα",AIS#1192#1#140#Rochemolles,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A17788_v14_222,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1441_v9_222,"maison de montagne",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G96_v9_222,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19592_v14_222,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v9_222,"cascina dal fuoco",L,roa,VA,sub,,,18,căpsa(m),lat,0
G96_v9_222,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19592_v14_222,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v9_222,"cascina dal fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
G97_v9_222,"tˈeːɑ dɑ ˈalp",2,"tẹ̄́α dα álp","AIS#1192#1#29#Santa Maria","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2346_v8_222,"casa da/di alp",L,roa,VA,sub,,,17,căsa(m),lat,0
G97_v9_222,"tˈeːɑ dɑ ˈalp",2,"tẹ̄́α dα álp","AIS#1192#1#29#Santa Maria","la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2346_v8_222,"casa da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G9_v9_222,"meːzˈun d montˈaɲɑ",2,"mẹ̄zún d montáñα",AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1441_v9_222,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
G9_v9_222,"meːzˈun d montˈaɲɑ",2,"mẹ̄zún d montáñα",AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1441_v9_222,"maison de montagne",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
S1001_v10_222,,4,,VALTS#IV_73#1#V73#Bings,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73111_v14_222,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1001_v10_222,,4,,VALTS#IV_73#1#V73#Bings,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73111_v14_222,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,L18_v12_222,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1002_v10_222,,4,,VALTS#IV_73#1#V74#Braz,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73117_v14_222,Innerbraz,"POLYGON((9.89937591552746 47.1201477050782,9.97523498535162 47.1201477050782,9.97523498535162 47.1674613952637,9.89937591552746 47.1674613952637,9.89937591552746 47.1201477050782))",7873718,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1002_v10_222,,4,,VALTS#IV_73#1#V74#Braz,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73117_v14_222,Innerbraz,"POLYGON((9.89937591552746 47.1201477050782,9.97523498535162 47.1201477050782,9.97523498535162 47.1674613952637,9.89937591552746 47.1674613952637,9.89937591552746 47.1201477050782))",7873718,1985-2004,,ger,L18_v12_222,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1003_v10_222,,4,,VALTS#IV_73#1#V75#Dalaas,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73114_v14_222,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1003_v10_222,,4,,VALTS#IV_73#1#V75#Dalaas,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73114_v14_222,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,L18_v12_222,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1004_v10_222,,4,,VALTS#IV_73#1#V76#Wald,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73114_v14_222,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1004_v10_222,,4,,VALTS#IV_73#1#V76#Wald,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73114_v14_222,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,L18_v12_222,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1005_v10_222,,4,,VALTS#IV_73#1#V77#Klösterle,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73118_v14_222,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1005_v10_222,,4,,VALTS#IV_73#1#V77#Klösterle,"Sennhütte, Sennereiraum",C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73118_v14_222,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,1985-2004,,ger,L18_v12_222,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S122521_v7_222,Olmhitte,4,,"CROWD#1_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19381_v14_222,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v11_222,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S122521_v7_222,Olmhitte,4,,"CROWD#1_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19381_v14_222,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v11_222,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S122565_v7_222,Schwoaga,4,,CROWD#1_deu#1#anonymousCrowder_586d464207270#Villandro,SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19415_v14_222,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L119_v10_222,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S122677_v5_222,planšarija,4,,CROWD#1_slv#1#anonymousCrowder_4#Tržič,PLANŠARIJA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73247_v12_222,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3307_v5_222,planšarija,L,sla,VA,sub,,,,,,
S123108_v6_222,casêra,4,,CROWD#1_ita#1#paoloroseano#Ovaro,CASCINA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3188_v9_222,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S123365_v5_222,Stafel,4,,CROWD#1_deu#1#anonymousCrowder_91#Adelboden,SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A59563_v14_222,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4871_v7_222,Staffel,L,gem,VA,sub,,,8,Stabulum,lat,0
S123462_v6_222,Sinnehütte,4,,CROWD#1_deu#1#anonymousCrowder_101#Vilters-Wangs,SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60571_v14_222,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3172_v7_222,Sennhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S123462_v6_222,Sinnehütte,4,,CROWD#1_deu#1#anonymousCrowder_101#Vilters-Wangs,SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60571_v14_222,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3172_v7_222,Sennhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123509_v6_222,Senähöttä,4,,CROWD#1_deu#1#anonymousCrowder_108#Nesslau-Krummenau,SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3172_v7_222,Sennhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S123509_v6_222,Senähöttä,4,,CROWD#1_deu#1#anonymousCrowder_108#Nesslau-Krummenau,SENNHÜTTE,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3172_v7_222,Sennhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123744_v5_222,planina,4,,CROWD#1_slv#1#anonymousCrowder_144#Solčava,PLANŠARIJA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73410_v13_222,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3295_v6_222,planina,L,sla,VA,sub,,,479,planina,sla,0
S123745_v5_222,planšarija,4,,CROWD#1_slv#1#anonymousCrowder_144#Solčava,PLANŠARIJA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73410_v13_222,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3307_v5_222,planšarija,L,sla,VA,sub,,,,,,
S123863_v5_222,pvanšarija,4,,CROWD#1_slv#1#anonymousCrowder_154#Tržič,PLANŠARIJA,C1_v14_222,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A73247_v12_222,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3307_v5_222,planšarija,L,sla,VA,sub,,,,,,