Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14051_v4_191,"arʝˈɑ###mo͡œr darʝˈɑ",2,aryá,ALJA#675#2#51#Arêches,"(lait) bourru",,,,A56719_v5_191,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S14056_v4_191,"arʝˈo###piʝˈa darʝˈo",2,aryo,ALJA#675#2#61#Valloire,"(lait) bourru",,,,A56997_v6_191,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S14059_v4_191,"arʝˈɛ###sɔrtˈẽ darʝˈɛ",2,aryè,"ALJA#675#2#62#St. André","(lait) bourru",,,,A56975_v6_191,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145093_v2_191,áryå,3,áryå,"ALJA#679#1#35#St. Paul-en-Chablais",traire,C96_v7_191,MELKEN,Q933949,A55477_v5_191,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145103_v2_191,arʝˈa,2,aryà,ALJA#679#1#45#Cordon,traire,C96_v7_191,MELKEN,Q933949,A55373_v5_191,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145105_v2_191,arʝˈɔ,2,aryò,ALJA#679#1#46#Vallorcine,traire,C96_v7_191,MELKEN,Q933949,A55347_v5_191,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145110_v2_191,arʝˈɑ,2,aryá,ALJA#679#1#51#Arêches,traire,C96_v7_191,MELKEN,Q933949,A56719_v5_191,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145111_v2_191,arʝˈɑ,2,aryá,ALJA#679#1#52#Valezan,traire,C96_v7_191,MELKEN,Q933949,A56702_v6_191,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145112_v2_191,àryá<sub>r</sub>,3,àryá<sub>r</sub>,"ALJA#679#1#53#Ste Foy-Tarentaise",traire,C96_v7_191,MELKEN,Q933949,A56727_v6_191,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145120_v2_191,arʝˈɔ,2,aryò,ALJA#679#1#61#Valloire,traire,C96_v7_191,MELKEN,Q933949,A56997_v6_191,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145121_v2_191,arʝeˈə̆,2,aryé<sub>ė</sub>,"ALJA#679#1#62#St. André",traire,C96_v7_191,MELKEN,Q933949,A56975_v6_191,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145122_v2_191,arʝˈar,2,aryar,ALJA#679#1#63#Lanslebourg,traire,C96_v7_191,MELKEN,Q933949,A56966_v6_191,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145123_v2_191,arʝˈa,2,arya,ALJA#679#1#64#Bessans,traire,C96_v7_191,MELKEN,Q933949,A56963_v5_191,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145138_v3_191,arʝˈe,2,aryé,ALJA#679#1#84#Giaglione,traire,C96_v7_191,MELKEN,Q933949,A17880_v6_191,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147872_v3_191,ɑrjaː,2,ắryā́,"ALF#1323#1#942#Theys (Isère)",traire,C96_v7_191,MELKEN,Q933949,A55596_v6_191,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147881_v2_191,ărjaː,2,ằryā́,"ALF#1323#1#955#Hauteluce (Savoie)",traire,C96_v7_191,MELKEN,Q933949,A56720_v6_191,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147884_v3_191,ˈɑrɛ̆ă,2,ắ̩r<small>è</small>ă,"ALF#1323#1#958#Meillerie (Haute-Savoie) ≈ TPP",traire,C96_v7_191,MELKEN,Q933949,A55472_v6_191,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147885_v3_191,ˈărjəː,2,ằ̩ryė̄,"ALF#1323#1#963#Saint-Martin-de-la-Porte (Savo",traire,C96_v7_191,MELKEN,Q933949,A56995_v6_191,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147887_v2_191,ărjaː,2,ằryā̀,"ALF#1323#1#965#Séez, Bourg-St-Maurice (Savoie",traire,C96_v7_191,MELKEN,Q933949,A56726_v6_191,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147888_v3_191,ˈărjɛ̆,2,ằ̩ryĕ̀,"ALF#1323#1#966#Courmayeur (Aoste)",traire,C96_v7_191,MELKEN,Q933949,A19753_v6_191,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147890_v2_191,ˈaːrjă,2,ā̩̀ryằ,ALF#1323#1#968#Saint-Maurice,traire,C96_v7_191,MELKEN,Q933949,A61190_v6_191,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147891_v2_191,ˈărjă,2,ằ̩ryằ,"ALF#1323#1#969#Etivaz (VD)",traire,C96_v7_191,MELKEN,Q933949,A61623_v6_191,Château-d'Oex,"POLYGON((7.01491594314575 46.3769416809083,7.21287393569952 46.3769416809083,7.21287393569952 46.5335426330568,7.01491594314575 46.5335426330568,7.01491594314575 46.3769416809083))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147895_v2_191,ărjaːʢ,2,ằryā̀ȓ,"ALF#1323#1#973#Lanslebourg (Savoie)",traire,C96_v7_191,MELKEN,Q933949,A56966_v6_191,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147896_v3_191,ˈărjĕ,2,ằ̩ryĕ́,"ALF#1323#1#975#Aoste (Aoste)",traire,C96_v7_191,MELKEN,Q933949,A19734_v6_191,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147897_v3_191,ˈărje̜,2,ằ̩ryĕ,"ALF#1323#1#976#Bourg-Saint-Pierre (VS)",traire,C96_v7_191,MELKEN,Q933949,A61112_v6_191,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147898_v2_191,ˈărjă,2,ằ̩ryằ,"ALF#1323#1#977#Châble (VS)",traire,C96_v7_191,MELKEN,Q933949,A61111_v6_191,Bagnes,"POLYGON((7.18024492263794 45.8996696472169,7.48872423172003 45.8996696472169,7.48872423172003 46.1267967224121,7.18024492263794 46.1267967224121,7.18024492263794 45.8996696472169))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147899_v2_191,ărjă,2,ằryằ,ALF#1323#1#978#Nendaz,traire,C96_v7_191,MELKEN,Q933949,A61109_v6_191,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147900_v2_191,ărjă,2,ằryằ,"ALF#1323#1#979#Lens (VS)",traire,C96_v7_191,MELKEN,Q933949,A61202_v6_191,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147906_v3_191,lˈărdʒj̆ă,2,lằ̩rdj<small>y</small>ằ,"ALF#1323#1#987#Ayas (Aoste)",traire,C96_v7_191,MELKEN,Q933949,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147907_v2_191,ˈărjă,2,ằ̩ryằ,ALF#1323#1#988#Evolène,traire,C96_v7_191,MELKEN,Q933949,A61132_v6_191,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147908_v2_191,ărjaː,2,ằryā̀,ALF#1323#1#989#Vissoye,traire,C96_v7_191,MELKEN,Q933949,A61213_v6_191,Vissoie,"POLYGON((7.58091497421265 46.2112693786621,7.59987878799433 46.2112693786621,7.59987878799433 46.2333183288575,7.58091497421265 46.2333183288575,7.58091497421265 46.2112693786621))",,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S155082_v2_191,Aryâ,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C96_v7_191,MELKEN,Q933949,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S155140_v2_191,"aryâ###sala a aryâ",4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,,,,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32883_v6_191,aːˈʀje,4,,APV#070.10.a#1#CO#Cogne,traire,C96_v7_191,MELKEN,Q933949,A19752_v7_191,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32887_v5_191,aˈʀje,4,,"APV#070.10.a#1#LS#La Salle",traire,C96_v7_191,MELKEN,Q933949,A19771_v7_191,"La Salle (Aosta)","POLYGON((6.99584484100347 45.672420501709,7.11760091781622 45.672420501709,7.11760091781622 45.8344802856445,6.99584484100347 45.8344802856445,6.99584484100347 45.672420501709))",,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32888_v5_191,aˈʀje,4,,"APV#070.10.a#1#LT#La Thuile",traire,C96_v7_191,MELKEN,Q933949,A19772_v7_191,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32889_v6_191,aˈrjɪ,4,,APV#070.10.a#1#OY#Oyace,traire,C96_v7_191,MELKEN,Q933949,A19778_v7_191,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32890_v6_191,aˈʀje,4,,APV#070.10.a#1#QU#Quart,traire,C96_v7_191,MELKEN,Q933949,A19785_v7_191,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32891_v6_191,aˈʀje,4,,APV#070.10.a#1#RH#Rhemes-Saint-Georges,traire,C96_v7_191,MELKEN,Q933949,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32892_v5_191,aˈʀje,4,,APV#070.10.a#1#SO#Saint-Oyen,traire,C96_v7_191,MELKEN,Q933949,A19793_v7_191,"Saint-Oyen (Aosta)","POLYGON((7.1909499168396 45.7902145385742,7.22366905212408 45.7902145385742,7.22366905212408 45.8631553649902,7.1909499168396 45.8631553649902,7.1909499168396 45.7902145385742))",,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32893_v6_191,aˈʀje,4,,APV#070.10.a#1#SA#Sarre,traire,C96_v7_191,MELKEN,Q933949,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33464_v5_191,"aːˈʀjɪ###ˈbɦeːla d aːˈʀjɪ ",4,,APV#070.12.a#1#CO#Cogne,"le tabouret à traire (gén.)",,,,A19752_v7_191,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33475_v5_191,"aˈʀje###ˈbʀelːa d aˈʀje",4,,APV#070.12.a#1#QU#Quart,"le tabouret à traire (gén.)",,,,A19785_v7_191,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33481_v5_191,"aˈʀjɪ###ˈbʀela d aˈʀjɪ",4,,APV#070.12.a#1#OY#Oyace,"le tabouret à traire (gén.)",,,,A19778_v7_191,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33533_v5_191,"aːˈʀje̞###səzəˈlẽᵑ d aːˈʀje̞",4,,APV#070.12.b#1#CO#Cogne,"le seau à traire (gén. et mod.)",,,,A19752_v7_191,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33546_v5_191,"aˈʀjɪ###sədzø̞ˈlœ͂ᵑ d aˈʀjɪ",4,,APV#070.12.b#1#OY#Oyace,"le seau à traire (gén. et mod.)",,,,A19778_v7_191,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
