Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14626_v2_192,"e(1sc1*=u[(]ndc1=o[?]!nga[?]! s^ni?-/e10n",4,,SDSFB#3415#-3-#WS07#Blatten,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,,,,,,,,,,,
G16456_v2_192,ʳrị̄f̂n,3,ʳrị̄f̂n,SDSFB#3389#-7-#WS07#Blatten,"der Rauhreif",C7050_v2_192,"REIFEN (MIT REIF ÜBERZIEHEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L12160_v2_192,reifen,L,gem,VA,v,,,,,,
G16458_v2_192,ʳrị̆f̂n,3,ʳrị̆f̂n,SDSFB#3389#-7-#WS07#Blatten,"der Rauhreif",C7050_v2_192,"REIFEN (MIT REIF ÜBERZIEHEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L12160_v2_192,reifen,L,gem,VA,v,,,,,,
G21540_v1_192,va[?]!/s1se10rblu[(]^1e0(1m,4,,SDSFB#3731#-2-#WS07#Blatten,"die Sumpfdotterblume (Caltha palustris L.)",C7032_v1_192,SUMPFDOTTERBLUME,Q147192,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,,,,,,,,,,,
G5781_v4_192,"z Alp gan",4,,CROWD#700_deu#1#anonymousCrowder_97#Blatten,"AUF DIE ALM GEHEN",C700_v7_192,"AUF DIE ALM GEHEN",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L9040_v2_192,"zu Alp gehen",L,gem,VA,,,,53,alpes,vor,0
S123411_v3_192,Alphitta,4,,CROWD#612_deu#1#anonymousCrowder_97#Blatten,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3038_v3_192,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S123411_v3_192,Alphitta,4,,CROWD#612_deu#1#anonymousCrowder_97#Blatten,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3038_v3_192,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123412_v3_192,Aichn,4,,CROWD#156_deu#1#anonymousCrowder_97#Blatten,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L544_v6_192,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123413_v4_192,Chees,4,,CROWD#199_deu#1#anonymousCrowder_97#Blatten,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123414_v4_192,Chessin,4,,CROWD#1274_deu#1#anonymousCrowder_97#Blatten,KESSEL,C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123415_v4_192,Chuäh,4,,CROWD#296_deu#1#anonymousCrowder_97#Blatten,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123416_v3_192,Mälchn,4,,CROWD#96_deu#1#anonymousCrowder_97#Blatten,MELKEN,C96_v8_192,MELKEN,Q933949,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S123417_v4_192,Milch,4,,CROWD#115_deu#1#anonymousCrowder_97#Blatten,MILCH,C115_v8_192,"MILCH (MILCH)",Q8495,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S123418_v4_192,Niidla,4,,CROWD#11_deu#1#anonymousCrowder_97#Blatten,RAHM,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3160_v4_192,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S123419_v3_192,Sännu,4,,CROWD#110_deu#1#anonymousCrowder_97#Blatten,SENN,C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3170_v5_192,Senn,L,gem,VA,sub,,,32,*sanio,vor,0
S123420_v4_192,Alp,4,,CROWD#216_deu#1#anonymousCrowder_97#Blatten,ALM,C216_v8_192,"ALM (ALM)",Q27849269,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3037_v5_192,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S123422_v4_192,"Alp###z Alp gan",4,,CROWD#700_deu#1#anonymousCrowder_97#Blatten,"AUF DIE ALM GEHEN",C4466_v3_192,"ALP (WEIDE, IM GEBIRGE)",Q2082774,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3037_v5_192,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S123423_v3_192,"gan###z Alp gan",4,,CROWD#700_deu#1#anonymousCrowder_97#Blatten,"AUF DIE ALM GEHEN",C1023_v6_192,GEHEN,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L4233_v5_192,gehen,L,gem,VA,v,,,,,,
S123424_v4_192,Bett,4,,CROWD#1533_deu#1#anonymousCrowder_97#Blatten,BETT,C1533_v6_192,BETT,Q42177,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3042_v5_192,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S15026_v5_192,,4,,SDS#V_179#1#WS07#Blatten,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L544_v6_192,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15026_v5_192,,4,,SDS#V_179#1#WS07#Blatten,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166361_v2_192,,4,,SDS#VIII_41#1#WS07#Blatten,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166361_v2_192,,4,,SDS#VIII_41#1#WS07#Blatten,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1119_v5_192,tuumlige,P,,SDS,,,,,,,
S166363_v2_192,,4,,SDS#VIII_41#1#WS07#Blatten,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166363_v2_192,,4,,SDS#VIII_41#1#WS07#Blatten,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1121_v5_192,tụ̈̄mlige,P,,SDS,,,,,,,
S19921_v3_192,,4,,SDS#V_174#1#WS07#Blatten,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19921_v3_192,,4,,SDS#V_174#1#WS07#Blatten,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L2003_v5_192,Kruste,L,gem,VA,sub,,f,,,,
S20235_v6_192,,4,,SDS#V_180#1#WS07#Blatten,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20235_v6_192,,4,,SDS#V_180#1#WS07#Blatten,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20236_v6_192,,4,,SDS#V_180#1#WS07#Blatten,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20236_v6_192,,4,,SDS#V_180#1#WS07#Blatten,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1138_v6_192,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20515_v5_192,,4,,SDS#V_189#1#WS07#Blatten,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20515_v5_192,,4,,SDS#V_189#1#WS07#Blatten,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20800_v5_192,,4,,SDS#VII_40#1#WS07#Blatten,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20800_v5_192,,4,,SDS#VII_40#1#WS07#Blatten,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21021_v5_192,,4,,SDS#VII_52#1#WS07#Blatten,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21021_v5_192,,4,,SDS#VII_52#1#WS07#Blatten,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21021_v5_192,,4,,SDS#VII_52#1#WS07#Blatten,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21021_v5_192,,4,,SDS#VII_52#1#WS07#Blatten,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21021_v5_192,,4,,SDS#VII_52#1#WS07#Blatten,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21021_v5_192,,4,,SDS#VII_52#1#WS07#Blatten,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21077_v4_192,,4,,SDS#VII_214#1#WS07#Blatten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21077_v4_192,,4,,SDS#VII_214#1#WS07#Blatten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21078_v4_192,,4,,SDS#VII_214#1#WS07#Blatten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21078_v4_192,,4,,SDS#VII_214#1#WS07#Blatten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21550_v5_192,ᵊʳri̜χ'ᵗ<sup>e᪸</sup>r,3,ᵊʳri̜χ'ᵗ<sup>e᪸</sup>r,SDS#VIII_44#1#WS07#Blatten,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,,,,,,,,,,,
S21551_v4_192,βʊl̆la,2,βu̜ˡlạ,SDS#VIII_44#1#WS07#Blatten,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,,,,,,,,,,,
S219602_v2_192,ha[(]!glu(n,4,,SDSFB#3371#-8-#WS07#Blatten,"""hageln""",C2033_v3_192,HAGELN,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S220306_v2_192,"e(1sc1*=u[(]ndc1=o[?]!nga[?]!###e(1sc1*=u[(]ndc1=o[?]!nga[?]! s^ni?-/e10n",4,,SDSFB#3415#-3-#WS07#Blatten,"""es kommt schneien"" (übs.)",,,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,,,,,,,,,,,
S220308_v2_192,"ʃnˈiːə̆n###e(1sc1*=u[(]ndc1=o[?]!nga[?]! s^ni?-/e10n",2,šnị̄́ᵊn,SDSFB#3415#-3-#WS07#Blatten,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L8830_v3_192,schneien,L,gem,VA,v,,,,,,
S220930_v2_192,"bl<sub style='font-size:30%;'>(</sub>ị̆́<sub style='font-size:30%;'>)</sub>tsị̆nu̜n",3,"bl<sub style='font-size:30%;'>(</sub>ị̆́<sub style='font-size:30%;'>)</sub>tsị̆nu̜n",SDSFB#3353#136-1#WS07#Blatten,blitzen,C3883_v3_192,BLITZEN,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S244974_v2_192,nɛbl,2,ne᪸bl̥,SDSFB#3385#-6-#WS07#Blatten,"der Nebel",C1854_v3_192,NEBEL,Q37477,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245756_v2_192,ʳrị̄f̂n###ʳrị̄f̂n,3,ʳrị̄f̂n,SDSFB#3389#-7-#WS07#Blatten,"der Rauhreif",C7050_v2_192,"REIFEN (MIT REIF ÜBERZIEHEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L12160_v2_192,reifen,L,gem,VA,v,,,,,,
S245760_v2_192,ʳrị̆f̂n###ʳrị̆f̂n,3,ʳrị̆f̂n,SDSFB#3389#-7-#WS07#Blatten,"der Rauhreif",C7050_v2_192,"REIFEN (MIT REIF ÜBERZIEHEN)",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L12160_v2_192,reifen,L,gem,VA,v,,,,,,
S248422_v2_192,wĭ̜́r̂ts<sup>α̤</sup>,3,wĭ̜́r̂ts<sup>α̤</sup>,SDSFB#3767#-4-#WS07#Blatten,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248424_v2_192,wĭ̜r̂tse᪸,3,wĭ̜r̂tse᪸,SDSFB#3767#-4-#WS07#Blatten,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S250142_v2_192,ẹ̆št###ẹ̆št,3,ẹ̆št,SDSFB#3769#-5-#WS07#Blatten,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S250146_v2_192,"<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS07#Blatten,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S251624_v2_192,llẹ̄rχ͓⁾###llẹ̄rχ͓⁾,3,llẹ̄rχ͓⁾,SDSFB#3763#-2-#WS07#Blatten,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S251626_v2_192,"lẹ̄rk<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>",3,"lẹ̄rk<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>",SDSFB#3763#-2-#WS07#Blatten,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,