Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10107_v3_221,"past unec",4,,"CROWD#101_ita#1#marco federico#Cevo","IL RICAVATO DI UN'UNICA MUNGITURA",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G19780_v1_221,"vˈakka ˈɛ mmunʧˈuːta",2,"vákka é̜ mmunćū́ta",AIS#1195#3#826#Mistretta,"la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18815_v6_221,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,,,,,,,,,,,,
G19782_v1_221,"vakka jˈɛ mmunʧˈuːta",2,"vakka yé̜ mmunćū́ta",AIS#1195#3#844#Villalba,"la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18684_v6_221,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,,,,,,,,,,,,
G19784_v1_221,"vˈæka ɣe mundzˈuːra",2,"vä́ka ɣe mundzū́ra","AIS#1195#3#817#San Fratello","la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18841_v5_221,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,,,,,,,,,,,,
G19786_v1_221,"vˈakka ˈɛ ʒmunʧˈuː",2,"vákka é̜ žmunćū́",AIS#1195#3#824#Baucina,"la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18879_v6_221,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,,,,,,,,,,,,
G8884_v5_221,"uimölige Mill",4,,CROWD#101_deu#1#anonymousCrowder_240#Hittisau,"ERTRAG DES EINMALIGEN MELKENS",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7443_v4_221,"einmalige Milch",L,gem,VA,sub,,,664,melkan,goh,0
G9242_v2_221,"a m bˈel mˈʊːt",2,"a m bẹ́l mū̜́t","AIS#1195#3#133#Vico Canavese","la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18064_v13_221,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
S139069_v4_221,mˈˈũːns,2,"<span style=""position : relative"">m<span style=""position: relative"">u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>∞̄́</span></span>ns</span>",AIS#1195#3#115#Antronapiana,"la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
S139078_v3_221,mulzˈiːda,2,mulzī́da,AIS#1195#3#249#Bagolino,"la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A15366_v13_221,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
S139079_v3_221,mˈulsɑ,2,múlsα,AIS#1195#3#249#Bagolino,"la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A15366_v13_221,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
S139081_v3_221,munʤˈʏːdɔ,2,munǵǖ́do̜,"AIS#1195#3#310#Piazzola (Rabbi)","la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
S142846_v3_221,mˈysa,2,mu̩sa,ALJA#680#1#61#Valloire,"la traite",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A56997_v12_221,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142848_v3_221,mˈya,2,mu̩a,"ALJA#680#1#62#St. André","la traite",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A56975_v12_221,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S153567_v4_221,Moizeit,4,,"CROWD#101_deu#1#nannerl#Bad Aibling","ERTRAG DES EINMALIGEN MELKENS",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L10124_v2_221,Mahlzeit,L,gem,VA,sub,,,,,,
S155390_v4_221,Moizeit,4,,CROWD#101_deu#1#fhauder#Kreuth,"ERTRAG DES EINMALIGEN MELKENS",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L10124_v2_221,Mahlzeit,L,gem,VA,sub,,,,,,
S156528_v2_221,mˈʊːt,2,mū̜́t,"AIS#1195#3#133#Vico Canavese","la mungitura",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A18064_v13_221,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
S618240_v1_221,jodī́α,4,,DRG#9060#1#E10#Tschlin,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618242_v1_221,jodī́α,4,,DRG#9060#1#E12#Strada,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618244_v1_221,jodī́α,4,,DRG#9060#1#E15#Sent,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618246_v1_221,jodī́α,4,,DRG#9060#1#E16#Scuol,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618248_v1_221,jodī́α,4,,DRG#9060#1#E22#Guarda,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60136_v4_221,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618250_v1_221,ǵ̆odī́α,4,,DRG#9060#1#E13#Ramosch,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618252_v1_221,ǵ̆odī́α,4,,DRG#9060#1#E21#Ardez,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618254_v1_221,ǵ̆odī́α,4,,DRG#9060#1#E24#Susch,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618256_v1_221,ǵ̆odī́α,4,,DRG#9060#1#E25#Zernez,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618258_v1_221,jüdī́α,4,,DRG#9060#1#E22#Guarda,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60136_v4_221,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618260_v1_221,jüdī́α,4,,DRG#9060#1#E23#Lavin,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618262_v1_221,ǵ̆udī́α,4,,DRG#9060#1#E53#Schlarigna,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618264_v1_221,ǵ̆udígdα,4,,DRG#9060#1#E53#Schlarigna,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618266_v1_221,ǵ̆udígdα,4,,DRG#9060#1#E55#Champfèr,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618268_v1_221,ǵ̆udǫ́jα,4,,DRG#9060#1#C20#Alvagni,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60064_v4_221,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618270_v1_221,ǵ̆udǫ́jα,4,,DRG#9060#1#C21#Surava,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618272_v1_221,ǵ̆udǫ́jα,4,,DRG#9060#1#C22#Brinzauls,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618274_v1_221,ǵ̆udǫ́jα,4,,DRG#9060#1#C23#Lantsch,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618276_v1_221,gαldẹ́jα,4,,DRG#9060#1#C24#Casti,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618278_v1_221,ǵ̆udẹ́jα,4,,DRG#9060#1#C25#Alvaschagn,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60083_v4_221,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618280_v1_221,gudǫ́idα,4,,DRG#9060#1#C26#Solas,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618282_v1_221,gudǫ́idα,4,,DRG#9060#1#C27#Vaz,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618284_v1_221,gαldẹ́ja,4,,DRG#9060#1#C30#Mon,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60073_v4_221,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618286_v1_221,gαldẹ́ja,4,,DRG#9060#1#C41#Riom,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618288_v1_221,gαldẹ́ja,4,,DRG#9060#1#C44#Savogin,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60078_v4_221,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618290_v1_221,gαldẹ́ja,4,,DRG#9060#1#C47#Mulegns,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60074_v4_221,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618292_v1_221,ǵ̆udę́jα,4,,DRG#9060#1#C62#Andeer,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60090_v4_221,Andeer,"POLYGON((9.33558464050293 46.5482749938965,9.49658966064447 46.5482749938965,9.49658966064447 46.6172904968263,9.33558464050293 46.6172904968263,9.33558464050293 46.5482749938965))",7285075,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618294_v1_221,ǵ̆udę́jα,4,,DRG#9060#1#C68#Lohn,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60099_v7_221,Ferrera,"POLYGON((9.36798000335705 46.4704055786133,9.53449344635015 46.4704055786133,9.53449344635015 46.585735321045,9.36798000335705 46.585735321045,9.36798000335705 46.4704055786133))",7285811,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618296_v1_221,ǵ̆udę́jα,4,,DRG#9060#1#C69#Maton,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618298_v1_221,gudé̤jα,4,,DRG#9060#1#C74#Dalin,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618300_v1_221,gudī́dα,4,,DRG#9060#1#C80#Seglias,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618302_v1_221,gudī́dα,4,,DRG#9060#1#C81#Scharans,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60114_v4_221,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618304_v1_221,gudī́dα,4,,DRG#9060#1#C82#Almen,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60089_v4_221,Almens,"POLYGON((9.45100498199474 46.7329025268555,9.51708030700695 46.7329025268555,9.51708030700695 46.7619705200195,9.45100498199474 46.7619705200195,9.45100498199474 46.7329025268555))",7285053,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618306_v1_221,gudī́dα,4,,DRG#9060#1#C83#Roten,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60111_v4_221,Rodels,"POLYGON((9.42840576171881 46.7369804382325,9.45182514190685 46.7369804382325,9.45182514190685 46.7559852600098,9.42840576171881 46.7559852600098,9.42840576171881 46.7369804382325))",7286925,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618308_v1_221,gudī́dα,4,,DRG#9060#1#C84#Pasqual,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60106_v4_221,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618310_v1_221,gudī́dα,4,,DRG#9060#1#C85#Giuvaulta,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60130_v4_221,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618312_v1_221,gudī́dα,4,,DRG#9060#1#C86#Tumegl,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60123_v4_221,Tumegl/Tomils,"POLYGON((9.42372703552246 46.7584342956544,9.46217155456554 46.7584342956544,9.46217155456554 46.7784156799318,9.42372703552246 46.7784156799318,9.42372703552246 46.7584342956544))",2658351,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618314_v1_221,gudī́dα,4,,DRG#9060#1#C87#Traun,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60121_v4_221,"Trans (Graubünden)","POLYGON((9.45197200775146 46.7546997070314,9.51270771026623 46.7546997070314,9.51270771026623 46.7782020568848,9.45197200775146 46.7782020568848,9.45197200775146 46.7546997070314))",,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618316_v1_221,gudī́dα,4,,DRG#9060#1#C88#Sched,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60115_v4_221,"Scheid (Graubünden)","POLYGON((9.42597007751459 46.773910522461,9.50122356414789 46.773910522461,9.50122356414789 46.8043327331544,9.42597007751459 46.8043327331544,9.42597007751459 46.773910522461))",2658746,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618318_v1_221,gudī́dα,4,,DRG#9060#1#C89#Veulden,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60098_v4_221,Feldis/Veulden,"POLYGON((9.41428470611578 46.7864341735841,9.47706699371344 46.7864341735841,9.47706699371344 46.8164443969727,9.41428470611578 46.8164443969727,9.41428470611578 46.7864341735841))",2660806,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618320_v1_221,gudī́dα,4,,DRG#9060#1#C90#Razen,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60130_v4_221,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618322_v1_221,gudī́dα,4,,DRG#9060#1#C91#Bonaduz,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60130_v4_221,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618324_v1_221,gudī́dα,4,,DRG#9060#1#C92#Domat,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0
S618326_v1_221,gudī́dα,4,,DRG#9060#1#C93#Trin,"Lemma ""GIODIA""",C101_v8_221,"ERTRAG DES EINMALIGEN MELKENS",,A60132_v4_221,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,L26980_v1_221,giodia,L,roa,VA,sub,,,3124,gaudēre,lat,0