Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10533_v3_222,"Gipfe vom Baam",4,,CROWD#3215_deu#1#aurjan#Saaldorf-Surheim,BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9692_v3_222,"Gipfel vom Baum",L,gem,VA,sub,,m,,,,
G33282_v3_222,"scima d'ün arbro",4,,CROWD#3215_ita#1#aris26#Biasca,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G45842_v3_222,"ponta de n'arbol",4,,CROWD#3215_ita#1#anonymousCrowder_1129#Tuenno,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G51638_v4_222,"pouncho d l'arbou",4,,CROWD#3215_ita#1#gerumb30#Prazzo,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L34281_v3_222,"pointe de l'arbre / punta de l'albero",L,roa,VA,sub,,f,1384,arbor,lat,0
G51638_v4_222,"pouncho d l'arbou",4,,CROWD#3215_ita#1#gerumb30#Prazzo,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L34281_v3_222,"pointe de l'arbre / punta de l'albero",L,roa,VA,sub,,f,1646,pŭncta,lat,0
G54630_v3_222,"pònta de un àlbero",4,,CROWD#3215_ita#1#anonymousCrowder_1558#Possagno,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A20089_v3_222,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L36495_v2_222,"punta di un albero",L,roa,VA,sub,,,1384,arbor,lat,0
G54630_v3_222,"pònta de un àlbero",4,,CROWD#3215_ita#1#anonymousCrowder_1558#Possagno,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A20089_v3_222,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L36495_v2_222,"punta di un albero",L,roa,VA,sub,,,1646,pŭncta,lat,0
G55766_v1_222,"piza dl lën",4,,CROWD#3215_deu#1#anonymousCrowder_1622#Kastelruth,BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19319_v14_222,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,,,,,,,,,,,,
S175207_v3_222,Bamspitzn,4,,"CROWD#3215_deu#1#anonymousCrowder_790#Altenmarkt a.d. Alz",BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A64623_v8_222,"Altenmarkt a.d. Alz","POLYGON((12.4450340270997 47.9685325622559,12.5480699539184 47.9685325622559,12.5480699539184 48.0283317565919,12.4450340270997 48.0283317565919,12.4450340270997 47.9685325622559))",6559209,2018,,ger,L8126_v3_222,Baumspitze,L,gem,VA,sub,,,,,,
S175361_v3_222,wipfe,4,,CROWD#3215_deu#1#j-maus#Ruhpolding,BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A64617_v14_222,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L9020_v4_222,Wipfel,L,gem,VA,sub,,,,,,
S175651_v3_222,Gipfe,4,,CROWD#3215_deu#1#aurjan#Saaldorf-Surheim,BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8408_v3_222,Gipfel,L,gem,VA,sub,,m,,,,
S180628_v4_222,Wipfi,4,,"CROWD#3215_deu#1#anonymousCrowder_840#Seehausen a. Staffelsee",BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A65741_v5_222,"Seehausen a. Staffelsee","POLYGON((11.1247186660766 47.6716079711914,11.2024993896486 47.6716079711914,11.2024993896486 47.7153205871583,11.1247186660766 47.7153205871583,11.1247186660766 47.6716079711914))",7602436,2018,,ger,L9020_v4_222,Wipfel,L,gem,VA,sub,,,,,,
S180934_v3_222,Gipfe,4,,CROWD#3215_deu#1#anonymousCrowder_850#Karlshuld,BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A65239_v3_222,Karlshuld,"POLYGON((11.2445983886719 48.6493530273438,11.3448066711426 48.6493530273438,11.3448066711426 48.7054557800294,11.2445983886719 48.7054557800294,11.2445983886719 48.6493530273438))",6556337,2018,,ger,,,,,,,,,,,,
S181262_v5_222,curona,4,,"CROWD#3215_deu#1#marina_d04#St. Christina in Gröden",BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19385_v14_222,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L20662_v4_222,"couronne / corona",L,roa,VA,sub,,,2196,corōna,lat,0
S356454_v3_222,Simàl,4,,CROWD#3215_ita#1#luca#Borno,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S363450_v3_222,ponta,4,,"CROWD#3215_ita#1#arra#Selva Di Cadore","CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18660_v4_222,"pointe / punta",L,roa,VA,sub,,,1646,pŭncta,lat,0
S363454_v6_222,zima,4,,"CROWD#3215_ita#1#arra#Selva Di Cadore","CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18576_v5_222,"cime / cima",L,roa,VA,sub,,,1598,cȳma,lat,0
S742206_v3_222,"ponta###Far la ponta",4,,"CROWD#5148_ita#1#anonymousCrowder_1108#Livo (Trento)",APPUNTIRE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L18660_v4_222,"pointe / punta",L,roa,VA,sub,,,1646,pŭncta,lat,0
S743008_v3_222,"ponta###far la ponta",4,,CROWD#5148_ita#1#anonymousCrowder_1129#Tuenno,APPUNTIRE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L18660_v4_222,"pointe / punta",L,roa,VA,sub,,,1646,pŭncta,lat,0
S743780_v3_222,"ponta###ponta de n'arbol",4,,CROWD#3215_ita#1#anonymousCrowder_1129#Tuenno,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L18660_v4_222,"pointe / punta",L,roa,VA,sub,,,1646,pŭncta,lat,0
S745938_v3_222,"ponta###ponta del ram",4,,CROWD#7364_ita#1#anonymousCrowder_1129#Tuenno,"PUNTA, DEL RAMO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L18660_v4_222,"pointe / punta",L,roa,VA,sub,,,1646,pŭncta,lat,0
S866338_v2_222,Dolder,4,,"CROWD#3215_deu#1#anonymousCrowder_1391#Bad Hindelang",BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A65125_v14_222,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L37927_v1_222,Dolder,L,gem,VA,sub,,,5227,toldo,ahd,0
S867265_v2_222,Zimale,4,,CROWD#3215_ita#1#rikibigolero#Scurelle,"CIMA DI UN ALBERO",C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A19584_v4_222,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S901453_v1_222,Bamwipfl,4,,"CROWD#3215_deu#1#anonymousCrowder_1900#Hopfgarten in Defereggen",BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A73007_v13_222,"Hopfgarten in Defereggen","POLYGON((12.4351739883423 46.8480758666993,12.5709714889526 46.8480758666993,12.5709714889526 46.9425048828126,12.4351739883423 46.9425048828126,12.4351739883423 46.8480758666993))",7872592,2022,,,,,,,,,,,,,,
