Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26414_v3_231,"lüs dro sóu",4,,CROWD#4662_ita#1#aris26#Biasca,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G28060_v4_231,"ciàro del sòl",4,,"CROWD#4662_ita#1#davide colcuc#Colle Santa Lucia","LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L37645_v3_231,"chiaro del sole",L,roa,VA,sub,,,257,clarus,lat,0
G28060_v4_231,"ciàro del sòl",4,,"CROWD#4662_ita#1#davide colcuc#Colle Santa Lucia","LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L37645_v3_231,"chiaro del sole",L,roa,VA,sub,,,1916,"sōl ",lat,0
G46136_v3_231,"luce del sol",4,,CROWD#4662_ita#1#anonymousCrowder_1129#Tuenno,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G53532_v3_231,"spéra de sul",4,,CROWD#4662_ita#1#anonymousCrowder_1414#Clusone,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A15188_v5_231,Clusone,"POLYGON((9.90125274658209 45.8436508178711,9.97393131256109 45.8436508178711,9.97393131256109 45.9094200134278,9.90125274658209 45.9094200134278,9.90125274658209 45.8436508178711))",6537149,2021,,rom,L39086_v2_231,"spiga di sole",L,roa,VA,sub,,,1916,"sōl ",lat,0
G53532_v3_231,"spéra de sul",4,,CROWD#4662_ita#1#anonymousCrowder_1414#Clusone,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A15188_v5_231,Clusone,"POLYGON((9.90125274658209 45.8436508178711,9.97393131256109 45.8436508178711,9.97393131256109 45.9094200134278,9.90125274658209 45.9094200134278,9.90125274658209 45.8436508178711))",6537149,2021,,rom,L39086_v2_231,"spiga di sole",L,roa,VA,sub,,,2974,spīca,lat,0
G54072_v3_231,"Lüs del sul",4,,CROWD#4662_ita#1#anonymousCrowder_1530#Salò,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A15525_v4_231,Salò,"POLYGON((10.4842853546143 45.5816116333008,10.6302947998048 45.5816116333008,10.6302947998048 45.6484413146973,10.4842853546143 45.6484413146973,10.4842853546143 45.5816116333008))",6540617,2021,,rom,L39707_v2_231,"luce del sole",L,roa,VA,sub,,,1916,"sōl ",lat,0
G54072_v3_231,"Lüs del sul",4,,CROWD#4662_ita#1#anonymousCrowder_1530#Salò,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A15525_v4_231,Salò,"POLYGON((10.4842853546143 45.5816116333008,10.6302947998048 45.5816116333008,10.6302947998048 45.6484413146973,10.4842853546143 45.6484413146973,10.4842853546143 45.5816116333008))",6540617,2021,,rom,L39707_v2_231,"luce del sole",L,roa,VA,sub,,,2510,lux,lat,0
G54507_v3_231,"char del suu",4,,CROWD#4662_ita#1#enricomazzoletti#Delebio,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L37645_v3_231,"chiaro del sole",L,roa,VA,sub,,,257,clarus,lat,0
G54507_v3_231,"char del suu",4,,CROWD#4662_ita#1#enricomazzoletti#Delebio,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L37645_v3_231,"chiaro del sole",L,roa,VA,sub,,,1916,"sōl ",lat,0
G55070_v2_231,"ciàr del sul",4,,CROWD#4662_ita#1#elisabetta#Incudine,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A15439_v4_231,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
