Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104648_v5_202,krˈipia,2,,"ALD-II#782#1#116#Castello Tesino","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105122_v4_202,ʃʧˈapo,2,,"ALD-II#783#1#116#Castello Tesino","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105633_v4_202,tˈedða,2,,"ALD-II#893#1#116#Castello Tesino","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L2599_v6_202,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106421_v4_202,kalʤerˈon,2,,"ALD-I#76#1#116#Castello Tesino","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2617_v5_202,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S106423_v4_202,kalʤˈera,2,,"ALD-I#76#1#116#Castello Tesino","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106929_v4_202,kalʤerˈuni,2,,"ALD-I#76#2#116#Castello Tesino","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L25430_v1_202,calderone,L,roa,VA,sub,,,336,caldaria,lat,0
S106931_v5_202,kalʤˈere,2,,"ALD-I#76#2#116#Castello Tesino","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107455_v5_202,feŋ,2,,"ALD-I#252#1#116#Castello Tesino","il fieno",C758_v10_202,HEU,Q336989,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107934_v4_202,lˈate,2,,"ALD-I#348#1#116#Castello Tesino","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108410_v4_202,paʃtˈor,2,,"ALD-I#502#1#116#Castello Tesino","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108410_v4_202,paʃtˈor,2,,"ALD-I#502#1#116#Castello Tesino","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108874_v5_202,paʃtˈuri,2,,"ALD-I#502#2#116#Castello Tesino","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108874_v5_202,paʃtˈuri,2,,"ALD-I#502#2#116#Castello Tesino","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109356_v4_202,vˈaka,2,,"ALD-I#756#1#116#Castello Tesino","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109810_v4_202,vˈake,2,,"ALD-I#756#2#116#Castello Tesino","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110256_v5_202,veˈɛl˺o,2,,"ALD-I#791#1#116#Castello Tesino","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110709_v6_202,veˈɛi,2,,"ALD-I#791#2#116#Castello Tesino","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111049_v4_202,kol˺ˈar,2,,"ALD-I#139#1#116#Castello Tesino",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111308_v3_202,mˈoldre,2,,"ALD-I#429#1#116#Castello Tesino",mulgere,C96_v10_202,MELKEN,Q933949,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111309_v3_202,mˈoldər,2,,"ALD-I#429#1#116#Castello Tesino",mulgere,C96_v10_202,MELKEN,Q933949,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111730_v4_202,parˈɔl˺o,2,,"ALD-I#489#1#116#Castello Tesino","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111732_v4_202,kalʤˈera,2,,"ALD-I#489#1#116#Castello Tesino","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112269_v4_202,parˈɔi,2,,"ALD-I#489#2#116#Castello Tesino","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112271_v4_202,kalʤˈere,2,,"ALD-I#489#2#116#Castello Tesino","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112867_v4_202,ʃˈeʧa,2,,"ALD-I#640#1#116#Castello Tesino","la secchia",C439_v10_202,EIMER,Q47107,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113541_v4_202,ʃˈɛʧe,2,,"ALD-I#640#2#116#Castello Tesino","le secchie",C439_v10_202,EIMER,Q47107,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1663_v5_202,"va###i va a montegˈar",2,,"ALD-II#848#1#116#Castello Tesino",l'alpeggio,,,,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L1230_v8_202,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S1665_v4_202,"montegˈar###i va a montegˈar",2,,"ALD-II#848#1#116#Castello Tesino",l'alpeggio,,,,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L473_v6_202,monticare,L,roa,VA,v,-icare,,29,mōnte(m),lat,0
S2113_v5_202,kaʒˈara,2,,"ALD-II#849#1#116#Castello Tesino","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2583_v5_202,butˈiro,2,,"ALD-II#850#1#116#Castello Tesino","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2583_v5_202,butˈiro,2,,"ALD-II#850#1#116#Castello Tesino","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,,butirro,P,,VA,sub,,,,,,
S2997_v4_202,pˈana,2,,"ALD-II#851#1#116#Castello Tesino","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3446_v6_202,formˈaio,2,,"ALD-II#852#1#116#Castello Tesino","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3834_v5_202,puˈina,2,,"ALD-II#853#1#116#Castello Tesino","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19461_v9_202,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
