Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14938_v3_202,"læ tˌæmpɑʃtˈaː",2,"lä tä̀mpαṣtạ̄́",AIS#372#1#153#Giaveno,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11852_v3_202,"tempêter / tempestare",L,roa,VA,v,,,1540,tempestare,lat,0
G15608_v3_202,frˈɔːle,2,frṓ̜le,AIS#610#1#153#Giaveno,"la fragola",C2337_v5_202,ERDBEERE,Q745,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L18278_v2_202,frola,L,roa,VA,sub,,,1458,fragum,lat,0
G15806_v2_202,"d viulˈɑtte",2,"d viulάtte",AIS#637#1#153#Giaveno,"delle mammole.",C2375_v5_202,VEILCHEN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L17328_v1_202,"di violette",L,roa,VA,sub,,,,,,
G17600_v2_202,"nˈɛbiɑ bˈaːsɑ",2,"né̜biα bạ̄́sα",AIS#365#1#153#Giaveno,"la nebbia",C1854_v5_202,NEBEL,Q37477,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17600_v2_202,"nˈɛbiɑ bˈaːsɑ",2,"né̜biα bạ̄́sα",AIS#365#1#153#Giaveno,"la nebbia",C1854_v5_202,NEBEL,Q37477,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17660_v1_202,"mˈuːre dɑ rrˈiːve",2,"mū́re dα rrī́ve",AIS#609#1#153#Giaveno,"la mora di rovo",C2331_v4_202,BROMBEERE,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G1766_v4_202,"larʤˈæ l vˈaːʧe",2,"larǵä́ l vạ̄́ćẹ",AIS#1185#1#153#Giaveno,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G17726_v1_202,"kˌɑʃtu ʃambˈʏːʃ",2,"kὰṣtu ṣambǖ́ṣ",AIS#607#1#153#Giaveno,"il sambuco",C2319_v5_202,HOLUNDER,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L12206_v1_202,"casto sambuco",L,roa,VA,sub,,,,,,
G17820_v2_202,"tsikˈɔria di prˈaː",2,"tsikó̜ria di prạ̄́",AIS#630#1#153#Giaveno,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L12032_v3_202,"chicorée des prés / cicoria di prato",L,roa,VA,sub,,,1037,pratum,lat,0
G21807_v2_202,"lajd bˈɛːʧ",2,"layd bḗ᪸ć",AIS#1200#1#153#Giaveno,"il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L26372_v1_202,"latte bet",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21807_v2_202,"lajd bˈɛːʧ",2,"layd bḗ᪸ć",AIS#1200#1#153#Giaveno,"il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L26372_v1_202,"latte bet",L,roa,VA,sub,,,1071,beost,gem,0
G22138_v1_202,"wm mijmˈa",2,"wm miymạ́",AIS#58#1#153#Giaveno,"un bambino",C7146_v3_202,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G22336_v2_202,"rˈɔka drˈita",2,"ró̜ka dríta",AIS#423#1#153#Giaveno,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L22428_v1_202,"roccia dritta",L,roa,VA,sub,,f,331,*rocca,xxx,0
G22336_v2_202,"rˈɔka drˈita",2,"ró̜ka dríta",AIS#423#1#153#Giaveno,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L22428_v1_202,"roccia dritta",L,roa,VA,sub,,f,2148,directus,lat,0
G28460_v1_202,"fjˈuːr d la farˈiŋa",2,"fyū́r d la faríɳa",AIS#256#1#153#Giaveno,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G28666_v2_202,"ʃt uːtˈɶɲ͉",2,"ṣt ūtœ̜́ñ̩",AIS#313#1#153#Giaveno,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L21890_v1_202,"questo autunno",L,roa,VA,sub,,,1582,autumnus,lat,0
G28666_v2_202,"ʃt uːtˈɶɲ͉",2,"ṣt ūtœ̜́ñ̩",AIS#313#1#153#Giaveno,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L21890_v1_202,"questo autunno",L,roa,VA,sub,,,2092,"eccu(m) ĭste",lat,0
G28798_v2_202,"na nˈɛbia",2,"na né̜bia",AIS#364#1#153#Giaveno,"la nuvola; le nuvole",C1852_v5_202,WOLKE,Q8074,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11476_v4_202,nebbia,L,roa,VA,sub,,,1388,nebula,lat,0
G28880_v1_202,"ˌark aŋ ʃiˈɛːl",2,"àrk aɳ ṣiḗ̜l",AIS#371#1#153#Giaveno,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28880_v1_202,"ˌark aŋ ʃiˈɛːl",2,"àrk aɳ ṣiḗ̜l",AIS#371#1#153#Giaveno,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29604_v2_202,"rˈɛːne martˈiːne",2,"rḗ᪸nẹ martī́nẹ",AIS#454#1#153#Giaveno,"la raganella",C2133_v3_202,LAUBFROSCH,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L22002_v1_202,"rana martina",L,roa,VA,sub,,,1604,martius,lat,0
G29604_v2_202,"rˈɛːne martˈiːne",2,"rḗ᪸nẹ martī́nẹ",AIS#454#1#153#Giaveno,"la raganella",C2133_v3_202,LAUBFROSCH,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L22002_v1_202,"rana martina",L,roa,VA,sub,,,1852,rana,lat,0
G29784_v1_202,"grˈɔːji d nˌa lymˈaːʃɑ",2,"grṓ̜yi d nà lümạ̄́ṣα",AIS#460#1#153#Giaveno,"il guscio della chiocciola",C2141_v5_202,SCHNECKENHAUS,Q2003497,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G29892_v1_202,"lymˈaʃa rablˈɔjrɑ",2,"lümáṣa rabló̜yrα",AIS#461#1#153#Giaveno,"la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G30160_v2_202,"galˈiŋɑ d nˌuʃʃɲˈuːr",2,"galíɳα d nùṣṣñū́r",AIS#470#1#153#Giaveno,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L23894_v1_202,"gallina di nostro signore",L,roa,VA,sub,,,1576,gallus,lat,0
G30160_v2_202,"galˈiŋɑ d nˌuʃʃɲˈuːr",2,"galíɳα d nùṣṣñū́r",AIS#470#1#153#Giaveno,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L23894_v1_202,"gallina di nostro signore",L,roa,VA,sub,,,1790,senior,lat,0
G30160_v2_202,"galˈiŋɑ d nˌuʃʃɲˈuːr",2,"galíɳα d nùṣṣñū́r",AIS#470#1#153#Giaveno,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L23894_v1_202,"gallina di nostro signore",L,roa,VA,sub,,,2542,nos,lat,0
G30456_v2_202,"d ˌaraɲˈaːl",2,"d àrañạ̄́l",AIS#486#1#153#Giaveno,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L19170_v2_202,"ragno ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30904_v1_202,"pikˈɛt rampjˈɛt",2,"piké᪸t rampyé᪸t",AIS#506#1#153#Giaveno,"il picchio",C2565_v4_202,SPECHT,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G31194_v1_202,"d anʤˈaŋ",2,"d anǵáɳ",AIS#593#1#153#Giaveno,"la ghianda; ..delle ghiande.",C2311_v5_202,EICHEL,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G31370_v1_202,"bˈɑrɲɑ sarvˈaːjɑ",2,"bάrñα sarvā́yα",AIS#602#1#153#Giaveno,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G31372_v1_202,"bˈɑrɲɑ di bˈɪːʃu",2,"bάrñα di bī̜́ṣu",AIS#602#1#153#Giaveno,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G31448_v1_202,"bˈɑrɲɑ ʃarvˈaːjɑ",2,"bάrñα ṣarvā́yα",AIS#603#1#153#Giaveno,"la prugnola",C2317_v5_202,SCHLEHE,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G31450_v1_202,"bˈɑrɲa di bˈɔːʃu",2,"bάrña di bṓ̜ṣu",AIS#603#1#153#Giaveno,"la prugnola",C2317_v5_202,SCHLEHE,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G31840_v2_202,rˈi,2,rí,AIS#431#1#153#Giaveno,".. un ruscello.",C2091_v5_202,BACH,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L20378_v1_202,ruf,L,roa,VA,sub,,,1706,rīvus,lat,0
G32200_v1_202,"d ambrˈuːne",2,"d ambrū́ne",AIS#613#1#153#Giaveno,"il mirtillo (N)",C2341_v5_202,HEIDELBEERE,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G32374_v2_202,"grˈaːne d ʤenˈɛwru",2,"grā́nẹ d ǵẹné̜wru",AIS#612#1#153#Giaveno,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L20524_v1_202,"grana di ginepro",L,roa,VA,sub,,,1432,granum,lat,0
G32374_v2_202,"grˈaːne d ʤenˈɛwru",2,"grā́nẹ d ǵẹné̜wru",AIS#612#1#153#Giaveno,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L20524_v1_202,"grana di ginepro",L,roa,VA,sub,,,2012,junĭpĕrus,lat,0
G340_v4_202,"j mˈandu æj ˈaːrp",2,"y mándu äy ạ̄́rp",AIS#1193#1#153#Giaveno,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G487_v6_202,"bˌyr ărˈaŋʃi",2,"bǜr ᵃrạ́ɳši",AIS#1208#1#153#Giaveno,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1374_v7_202,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G487_v6_202,"bˌyr ărˈaŋʃi",2,"bǜr ᵃrạ́ɳši",AIS#1208#1#153#Giaveno,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1374_v7_202,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G610_v4_202,"salˈɛ u furmˈaːʧ",2,"salé̜ u furmạ̄́ć",AIS#1217#1#153#Giaveno,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7109_v3_202,"grˈup ɑt fˈɛje",2,"grúp αt fé̜yẹ",AIS#1072#1#153#Giaveno,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G725_v6_202,"lˈaj du bˈʏːr",2,"láy du bǖ̜́r",AIS#1208#2#153#Giaveno,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1472_v9_202,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G725_v6_202,"lˈaj du bˈʏːr",2,"láy du bǖ̜́r",AIS#1208#2#153#Giaveno,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1472_v9_202,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7273_v4_202,"kˈalu ʤˈy daj ˈaːrp",2,"kálu ǵǘ day ạ̄́rp",AIS#1193a#1#153#Giaveno,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G7372_v4_202,"trˈup ɑd vˈaʧe",2,"trúp αd vạ́ćẹ",AIS#1189#1#153#Giaveno,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L26750_v1_202,"tropp di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7372_v4_202,"trˈup ɑd vˈaʧe",2,"trúp αd vạ́ćẹ",AIS#1189#1#153#Giaveno,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L26750_v1_202,"tropp di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G7522_v5_202,"aṣ̩ mˈʊːṣ̩",2,"aṣ̩ mū̜́ṣ̩",AIS#1194#1#153#Giaveno,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7729_v4_202,"kla vˈaːʧi",2,"kla vạ̄́ći",AIS#1045#1#153#Giaveno,"quella vacca.",C1263_v6_202,"DIESE KUH",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7729_v4_202,"kla vˈaːʧi",2,"kla vạ̄́ći",AIS#1045#1#153#Giaveno,"quella vacca.",C1263_v6_202,"DIESE KUH",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7729_v4_202,"kla vˈaːʧi",2,"kla vạ̄́ći",AIS#1045#1#153#Giaveno,"quella vacca.",C1263_v6_202,"DIESE KUH",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8023_v7_202,"fˈaŋ ɑt̆ tˈume",2,"fáɳ αᵗ túmẹ",AIS#1209#1#153#Giaveno,"caciare (ill.)",C1018_v9_202,KÄSEN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L6385_v6_202,"faire la tomme / fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8023_v7_202,"fˈaŋ ɑt̆ tˈume",2,"fáɳ αᵗ túmẹ",AIS#1209#1#153#Giaveno,"caciare (ill.)",C1018_v9_202,KÄSEN,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L6385_v6_202,"faire la tomme / fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G9216_v3_202,"bˈɛlɑ paʃtˈʏːrɑ",2,"bé᪸lα paṣtǖ́rα",AIS#1183#1#153#Giaveno,"il pascolo",C64_v10_202,WEIDE,Q30121,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S10969_v3_202,"mˈandu###j mˈandu æj ˈaːrp",2,mándu,AIS#1193#1#153#Giaveno,"inalpare (N)",,,,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L2056_v7_202,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S10971_v5_202,"ˈaːrp###j mˈandu æj ˈaːrp",2,ạ̄́rp,AIS#1193#1#153#Giaveno,"inalpare (N)",C216_v10_202,"ALM (ALM)",Q27849269,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L465_v9_202,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11322_v5_202,margˈe,2,margẹ́,AIS#1198#1#153#Giaveno,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L654_v8_202,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0