Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11412_v2_192,"lɑŋkɐn istʰh",2,,BSA#1329#1#sob337bsw#Bischofswiesen,"""Die langen Äste""",C2941_v2_192,"AST, GROSS",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11982_v2_192,"langer Ast",L,gem,VA,,,,,,,
S10329_v5_192,aosrɪɐn,2,,BSA#0269#1#sob337bsw#Bischofswiesen,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L629_v5_192,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S103887_v5_192,huntʰh,2,,BSA#0539#1#sob337bsw#Bischofswiesen,"""Hunde""",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3482_v5_192,Hund,L,gem,VA,sub,,,,,,
S103927_v5_192,õɐ̃pitʰh,2,,BSA#3184#1#sob337bsw#Bischofswiesen,"""Ein Bett""",C1533_v6_192,BETT,Q42177,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3042_v5_192,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104156_v4_192,kʰχheɐvaɪ,2,,BSA#1494#1#sob337bsw#Bischofswiesen,"Korb mit einem Bogen zum Einkaufen",C1526_v6_192,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3507_v4_192,Körblein,L,gem,VA,sub,-lein,n,,,,
S104246_v5_192,koɐʃtʰn,2,,BSA#2964#1#sob337bsw#Bischofswiesen,"""Garten"" (oder Hausgarten?)",C1531_v6_192,GARTEN,Q1107656,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3484_v5_192,Garten,L,gem,VA,sub,,,,,,
S104344_v4_192,viʃkʰhχoɐp,2,,BSA#2899#1#sob337bsw#Bischofswiesen,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3506_v4_192,Wäschekorb,L,gem,VA,sub,,,,,,
S10468_v4_192,pʰʊrɐn,2,,BSA#0277#1#sob337bsw#Bischofswiesen,"""Butter"" (Genus)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L566_v8_192,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120349_v5_192,pɪuʃth,2,,BSA#0150#1#sob337bsw#Bischofswiesen,"""Bürste""",C1523_v7_192,BÜRSTE,Q614467,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3082_v5_192,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121008_v4_192,topʰfm,2,,BSA#0281#1#sob337bsw#Bischofswiesen,"""Quark""",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L2331_v7_192,Topfen,L,gem,VA,sub,,,,,,
S128169_v4_192,rɪɐkʰhχɪvi,2,,BSA#0270#1#sob337bsw#Bischofswiesen,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128169_v4_192,rɪɐkʰhχɪvi,2,,BSA#0270#1#sob337bsw#Bischofswiesen,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128297_v4_192,rɪɐfɐsl,2,,BSA#0271#1#sob337bsw#Bischofswiesen,Drehbutterfass,C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L6675_v3_192,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128297_v4_192,rɪɐfɐsl,2,,BSA#0271#1#sob337bsw#Bischofswiesen,Drehbutterfass,C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L6675_v3_192,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128374_v4_192,rɪɐfɐsɐɪ,2,,BSA#0271#1#sob337bsw#Bischofswiesen,Drehbutterfass,C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L6675_v3_192,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128374_v4_192,rɪɐfɐsɐɪ,2,,BSA#0271#1#sob337bsw#Bischofswiesen,Drehbutterfass,C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L6675_v3_192,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128529_v3_192,trɪvɪ,2,,BSA#0272#1#sob337bsw#Bischofswiesen,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L4016_v3_192,Getriebe,L,gem,VA,sub,,,,,,
S128808_v4_192,rɪɐmɪlɪ,2,,BSA#0278#1#sob337bsw#Bischofswiesen,"Was beim Buttern übrigbleibt",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L2910_v5_192,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128808_v4_192,rɪɐmɪlɪ,2,,BSA#0278#1#sob337bsw#Bischofswiesen,"Was beim Buttern übrigbleibt",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L2910_v5_192,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128933_v3_192,molt,2,,BSA#0279#1#sob337bsw#Bischofswiesen,"Butterformgefäß (Form, Material)",C271_v5_192,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L4102_v5_192,Model,L,gem,VA,sub,,,,,,
S129166_v4_192,kʰʃtʰikʰhχitimɪlɪ,2,,BSA#0280#1#sob337bsw#Bischofswiesen,"Ungekochte saure Milch",C225_v4_192,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L4031_v4_192,Stockmilch,L,gem,VA,sub,,,,,,
S129692_v4_192,"hoit###eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob337bsw#Bischofswiesen,"""Er holt eine Milch""",C1699_v4_192,HOLEN,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L7379_v4_192,holen,L,gem,VA,v,,,,,,
S129694_v4_192,"mɪlɪ###eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob337bsw#Bischofswiesen,"""Er holt eine Milch""",C115_v8_192,"MILCH (MILCH)",Q8495,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129922_v5_192,koɐs,2,,BSA#0315#1#sob337bsw#Bischofswiesen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130048_v5_192,koɐs,2,,BSA#0316#1#sob337bsw#Bischofswiesen,"""Geißen""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130281_v3_192,ʃafɪ,2,,BSA#0335#1#sob337bsw#Bischofswiesen,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130399_v3_192,ʃɐfɪn,2,,BSA#0336#1#sob337bsw#Bischofswiesen,"""Schafe""",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130571_v3_192,pʰfɛɐχ,2,,BSA#0343#1#sob337bsw#Bischofswiesen,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3889_v5_192,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130637_v4_192,ʃtʰoɪ,2,,BSA#0343#1#sob337bsw#Bischofswiesen,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L614_v7_192,Stall,L,gem,VA,sub,,,93,*stalla,gem,0
S130857_v4_192,pʰɪɐst,2,,BSA#0067#1#sob337bsw#Bischofswiesen,"Die erste Milch nach dem Kalben",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130995_v4_192,kʰhχɐɪvi,2,,BSA#0070#1#sob337bsw#Bischofswiesen,"""Kalb""",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3175_v4_192,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131212_v4_192,kʰhχɐɪvin,2,,BSA#0071#1#sob337bsw#Bischofswiesen,"""Kälber""",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L6848_v3_192,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131330_v4_192,kʰhχɐɪvɐɪ,2,,BSA#0072#1#sob337bsw#Bischofswiesen,"""Kälblein""",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L6848_v3_192,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131535_v4_192,kʰhχʊɐ,2,,BSA#0087#1#sob337bsw#Bischofswiesen,"""Kuh""",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131754_v4_192,kʰhχɪɐ,2,,BSA#0088#1#sob337bsw#Bischofswiesen,"""Kühe""",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131937_v3_192,mɘiχŋ,2,,BSA#0236#1#sob337bsw#Bischofswiesen,"""Melken""",C96_v8_192,MELKEN,Q933949,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S132124_v3_192,kmoɪχŋ,2,,BSA#0239#1#sob337bsw#Bischofswiesen,"""Gemolken""",C96_v8_192,MELKEN,Q933949,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S132298_v4_192,saɪn,2,,BSA#0247#1#sob337bsw#Bischofswiesen,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132468_v3_192,sʊɪ,2,,BSA#1000#1#sob337bsw#Bischofswiesen,"""Jauche""",C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S132634_v4_192,ʃmoɪtʰs,2,,BSA#3425#1#sob337bsw#Bischofswiesen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133070_v4_192,hoɪtʰs,2,,BSA#4391#1#sob337bsw#Bischofswiesen,"""Ihr holt eine Milch""",C1699_v4_192,HOLEN,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L7379_v4_192,holen,L,gem,VA,v,,,,,,
S133336_v3_192,sɪoχtʰɐ,2,,BSA#4301#1#sob337bsw#Bischofswiesen,"""Sechter""",C605_v5_192,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L2903_v5_192,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18311_v5_192,rɐm,2,,BSA#0266#1#sob337bsw#Bischofswiesen,"Fettschicht auf der ungekochten Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18368_v5_192,kʰhχas,2,,BSA#0282#1#sob337bsw#Bischofswiesen,"""Käse""",C199_v8_192,"KÄSE (KÄSE)",Q10943,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185280_v2_192,mospɪʊ,2,,BSA#1624#1#sob337bsw#Bischofswiesen,"""Heidelbeere""",C2341_v3_192,HEIDELBEERE,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11684_v2_192,Moosbeere,L,gem,VA,sub,,,,,,
S185732_v2_192,lap,2,,BSA#1362#1#sob337bsw#Bischofswiesen,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S186156_v2_192,koɐtʰnɛɐpʰɛɐ,2,,BSA#1625#1#sob337bsw#Bischofswiesen,"""Gartenerdbeere""",C3491_v2_192,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11500_v2_192,Gartenerdbeere,L,sla,VA,sub,,f,,,,
S186416_v2_192,ɛɐpʰɛɐ,2,,BSA#1626#1#sob337bsw#Bischofswiesen,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v2_192,WALDERDBEERE,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L8996_v3_192,Erdbeere,L,gem,VA,sub,,,,,,
S186854_v2_192,pʰrɐɪslpɛɐ,2,,BSA#1629#1#sob337bsw#Bischofswiesen,"""Preiselbeere""",C2343_v3_192,PREISELBEERE,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11678_v2_192,Preiselbeere,L,gem,VA,sub,,,,,,
S187168_v2_192,lɛɐχŋ,2,,BSA#1317#1#sob337bsw#Bischofswiesen,"""Lärche""",C2231_v2_192,LÄRCHE,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S190736_v2_192,hɪmpɪʊ,2,,BSA#1627#1#sob337bsw#Bischofswiesen,"""Himbeere""",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11668_v2_192,Himbeere,L,gem,VA,sub,,,,,,
S191038_v2_192,voɪt,2,,BSA#1322#1#sob337bsw#Bischofswiesen,"""Wald""",C2201_v3_192,WALD,Q4421,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L8368_v3_192,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191456_v2_192,"lɑŋkɐn###lɑŋkɐn istʰh",2,,BSA#1329#1#sob337bsw#Bischofswiesen,"""Die langen Äste""",C7042_v2_192,LANG,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L11980_v2_192,lang,L,gem,VA,sub,,,,,,
S191458_v2_192,"istʰh###lɑŋkɐn istʰh",2,,BSA#1329#1#sob337bsw#Bischofswiesen,"""Die langen Äste""",C1025_v4_192,SEIN,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L8430_v2_192,sein,L,gem,VA,mod,,,,,,
S192374_v2_192,jol,2,,BSA#1347#1#sob337bsw#Bischofswiesen,"""Erle""",C2247_v3_192,ERLE,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,,,,,,,,,,,,
S192504_v2_192,yol,2,,BSA#1347#1#sob337bsw#Bischofswiesen,"""Erle""",C2247_v3_192,ERLE,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,,,,,,,,,,,,
S192748_v2_192,vuɪtʰs,2,,BSA#1368#1#sob337bsw#Bischofswiesen,"""Wurzel"" Singular",C2209_v3_192,WURZEL,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L10386_v2_192,Wurz,L,gem,VA,sub,,,,,,
S193054_v2_192,plɪtʰsn,2,,BSA#2496#1#sob337bsw#Bischofswiesen,"""Blitzen""",C3883_v3_192,BLITZEN,,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,