Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15114_v2_201,"plˈɔːvĕl ˈesa",2,"plṓ̜vᵉl ẹ́sa","AIS#366#1#209#Isolaccia (Val di Dentro)","piovere ; piove ?",C1856_v3_201,REGNEN,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G1774_v4_201,"ˈiːʀ a fˈɛli maʟˈeʀ",2,"ī́ȓ a fé̜li maɫẹ́ȓ","AIS#1185#1#209#Isolaccia (Val di Dentro)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G22086_v1_201,"gˈanda de sˈaʃ",2,"gánda de sáš","AIS#427a#1#209#Isolaccia (Val di Dentro)",ganda,C7144_v2_201,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G23314_v1_201,"ˈɛ tot nˈiːʊ̆l",2,"é̜ tọt nī́<sup>u̜</sup>l","AIS#364#2#209#Isolaccia (Val di Dentro)","è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G23364_v1_201,"ˈɛ tot nˈiːʊ̆l",2,"é̜ tọt nī́<sup>u̜</sup>l","AIS#364#3#209#Isolaccia (Val di Dentro)","il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G23458_v1_201,"ɛ tˈo ʧegˈos",2,"e̜ tọ́ ćẹgọ́s","AIS#365#5#209#Isolaccia (Val di Dentro)","c'è la nebbia ?",C6886_v1_201,"ES IST NEBLIG",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G29096_v1_201,"ˈaːkwa grˈanda",2,"ā́kwa gránda","AIS#429#1#209#Isolaccia (Val di Dentro)","il fiume",C3667_v2_201,FLUSS,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L18848_v1_201,"eau grande / acqua grande",L,roa,VA,sub,,,576,aqua,lat,0
G29096_v1_201,"ˈaːkwa grˈanda",2,"ā́kwa gránda","AIS#429#1#209#Isolaccia (Val di Dentro)","il fiume",C3667_v2_201,FLUSS,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L18848_v1_201,"eau grande / acqua grande",L,roa,VA,sub,,,1233,grandis,lat,0
G29194_v1_201,"uva rˈøjna",2,"uva rœ̣́yna","AIS#427#1#209#Isolaccia (Val di Dentro)","la frana",C2089_v3_201,ERDRUTSCH,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G29792_v1_201,"krˈøs͉ dɑ lɑ lumˈaːga",2,"krœ̣́s̩ dα lα lumā́ga","AIS#460#1#209#Isolaccia (Val di Dentro)","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L19430_v1_201,"crös della lumaca",L,roa,VA,sub,,m,1766,līmāx,lat,0
G29792_v1_201,"krˈøs͉ dɑ lɑ lumˈaːga",2,"krœ̣́s̩ dα lα lumā́ga","AIS#460#1#209#Isolaccia (Val di Dentro)","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L19430_v1_201,"crös della lumaca",L,roa,VA,sub,,m,1862,*krŏsu-,lat,0
G29902_v1_201,"lumˈaːga mˈata",2,"lumā́ga máta","AIS#461#1#209#Isolaccia (Val di Dentro)","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L19049_v1_201,"lumaca matta",L,roa,VA,sub,,,1766,līmāx,lat,0
G29902_v1_201,"lumˈaːga mˈata",2,"lumā́ga máta","AIS#461#1#209#Isolaccia (Val di Dentro)","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L19049_v1_201,"lumaca matta",L,roa,VA,sub,,,1772,mattus,lat,0
G30254_v1_201,farfˈala,2,farfála,"AIS#480#1#209#Isolaccia (Val di Dentro)","la farfalla",C2169_v2_201,SCHMETTERLING,Q28319,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L18924_v1_201,farfalla,L,roa,VA,sub,,,,,,
G30470_v1_201,"vˈa ʃkuːɑ ˈoː i rˈaɲ͉",2,"vá škūα ọ̄́ i ráñ̩","AIS#486#1#209#Isolaccia (Val di Dentro)","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G31292_v1_201,"selˈiʧa a",2,"sẹlíća a","AIS#601#1#209#Isolaccia (Val di Dentro)","la vertrice",C3031_v1_201,KORBWEIDE,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G31690_v1_201,"kwˈatʀo ʃtaʤˈuŋ",2,"ḳwátȓọ štaǵúɳ","AIS#310#1#209#Isolaccia (Val di Dentro)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31690_v1_201,"kwˈatʀo ʃtaʤˈuŋ",2,"ḳwátȓọ štaǵúɳ","AIS#310#1#209#Isolaccia (Val di Dentro)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G31692_v1_201,"kwˈesta staʤˈuŋ",2,"kwẹ́sta staǵúɳ","AIS#310#1#209#Isolaccia (Val di Dentro)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G31848_v1_201,"vˈiːa al rˈiŋ",2,"vī́a al ríɳ","AIS#431#1#209#Isolaccia (Val di Dentro)",".. un ruscello.",C2091_v4_201,BACH,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G32390_v1_201,"ampˈomʊla de ʤenˈeːvrʊ̆",2,"ampọ́mu̜la dẹ ǵẹnẹ̄́vr<sup>u̜</sup>","AIS#612#1#209#Isolaccia (Val di Dentro)","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G351_v6_201,"vˈa im montˈaɲa",2,"vá im mọntáña","AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2053_v7_201,"andare in montagna",L,roa,VA,v,,,280,*montania,lat,0
G351_v6_201,"vˈa im montˈaɲa",2,"vá im mọntáña","AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2053_v7_201,"andare in montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G352_v3_201,"mˈuːdi sˈu",2,"mū́di sú","AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G498_v3_201,"butˈeːʀ l ɛ ʀˈanʧ ",2,"butẹ̄́ȓ l e̜ ȓánć ","AIS#1208#1#209#Isolaccia (Val di Dentro)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G64_v3_201,"mˈuːda ",2,"mū́da ","AIS#1192a#6#209#Isolaccia (Val di Dentro)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2113_v4_201,mudare,L,roa,VA,v,,,113,mudar,lat,0
G7119_v3_201,"tʀupŋ di bˈeʃʧa",2,"tȓuṕɳ di bẹ́šća","AIS#1072#1#209#Isolaccia (Val di Dentro)","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7188_v3_201,"paʃtˈoːʀ de li bˈeʃʧa",2,"paštọ̄́ȓ dẹ li bẹ́šća","AIS#1073#1#209#Isolaccia (Val di Dentro)","il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7279_v4_201,"mˈydi jˈo",2,"mǘdi yọ́","AIS#1193a#1#209#Isolaccia (Val di Dentro)","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7379_v3_201,"trˈupa de vˈaka",2,"trúpa dẹ váka","AIS#1189#1#209#Isolaccia (Val di Dentro)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7467_v5_201,"kolˈeːʀ al lˈɛʧ",2,"kọlẹ̄́ȓ al lé̜ć","AIS#1201#1#209#Isolaccia (Val di Dentro)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7467_v5_201,"kolˈeːʀ al lˈɛʧ",2,"kọlẹ̄́ȓ al lé̜ć","AIS#1201#1#209#Isolaccia (Val di Dentro)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7530_v3_201,"se mˈʊlʤ",2,"sẹ mú̜lǵ","AIS#1194#1#209#Isolaccia (Val di Dentro)","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7608_v3_201,"ʃkambɛl dɑ mˈʊlʒɑʀ",2,"škambe̜l dα mú̜lžαȓ","AIS#1196#1#209#Isolaccia (Val di Dentro)","lo 'scanno' da mungere (ill.)",C102_v8_201,MELKSTUHL,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7741_v4_201,"kwelɑ vˈaka",2,"kwẹlα váka","AIS#1045#1#209#Isolaccia (Val di Dentro)","quella vacca.",C1263_v5_201,"DIESE KUH",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7741_v4_201,"kwelɑ vˈaka",2,"kwẹlα váka","AIS#1045#1#209#Isolaccia (Val di Dentro)","quella vacca.",C1263_v5_201,"DIESE KUH",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7741_v4_201,"kwelɑ vˈaka",2,"kwẹlα váka","AIS#1045#1#209#Isolaccia (Val di Dentro)","quella vacca.",C1263_v5_201,"DIESE KUH",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8433_v3_201,"<span style=""position : relative"">ta<span style=""position: relative"">ȓ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ɳ</span></span>ẹ̄́ȓ</span> la kwaϑẹ̄́da ",3,"<span style=""position : relative"">ta<span style=""position: relative"">ȓ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ɳ</span></span>ẹ̄́ȓ</span> la kwaϑẹ̄́da ","AIS#1213#2#209#Isolaccia (Val di Dentro)","sbattere il latte colla batterella",C1243_v6_201,"MILCH UMRÜHREN",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G9202_v3_201,"bˈɛla mˈuːʎa",2,"bé̜la mū́ła","AIS#1045#5#209#Isolaccia (Val di Dentro)","il bestiame",C317_v8_201,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L5558_v3_201,"bella muaglia",L,roa,VA,sub,,f,340,bĕllus,lat,0
G9202_v3_201,"bˈɛla mˈuːʎa",2,"bé̜la mū́ła","AIS#1045#5#209#Isolaccia (Val di Dentro)","il bestiame",C317_v8_201,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L5558_v3_201,"bella muaglia",L,roa,VA,sub,,f,899,mōbilem,lat,0
S104708_v4_201,preʒˈef,2,,ALD-II#782#1#14#Isolaccia,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105699_v3_201,taulˈa,2,,ALD-II#893#1#14#Isolaccia,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,2012,,rom,L553_v7_201,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106169_v3_201,kaldˈeira,2,,ALD-I#76#1#14#Isolaccia,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106171_v3_201,kalderˈon,2,,ALD-I#76#1#14#Isolaccia,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2617_v4_201,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S106705_v4_201,kaldˈeira,2,,ALD-I#76#2#14#Isolaccia,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106707_v3_201,kalderˈon,2,,ALD-I#76#2#14#Isolaccia,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,,,,,,,,,,,,
S107217_v4_201,fenŋ˺,2,,ALD-I#252#1#14#Isolaccia,"il fieno",C758_v9_201,HEU,Q336989,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107728_v4_201,lˈɛʧ,2,,ALD-I#348#1#14#Isolaccia,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108204_v4_201,pastˈoɾ,2,,ALD-I#502#1#14#Isolaccia,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108204_v4_201,pastˈoɾ,2,,ALD-I#502#1#14#Isolaccia,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108668_v5_201,pastˈoɾ,2,,ALD-I#502#2#14#Isolaccia,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108668_v5_201,pastˈoɾ,2,,ALD-I#502#2#14#Isolaccia,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S109138_v4_201,vβ˺ˈaka,2,,ALD-I#756#1#14#Isolaccia,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109140_v5_201,mˈuʎa,2,,ALD-I#756#1#14#Isolaccia,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L5538_v4_201,muaglia,L,roa,VA,sub,,f,899,mōbilem,lat,0
S109592_v4_201,vβ˺ˈaka,2,,ALD-I#756#2#14#Isolaccia,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109594_v4_201,mˈuʎa,2,,ALD-I#756#2#14#Isolaccia,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L5538_v4_201,muaglia,L,roa,VA,sub,,f,899,mōbilem,lat,0