Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1498_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1498_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1499_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1499_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L120_v7_191,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1499_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L120_v7_191,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S16359_v7_191,t͉ilɐ,2,dilɒ,TSA#III_98#1#M36_5#Barbian,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L3126_v4_191,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S183064_v1_191,,4,,TSA#III_14#1#M36_5#Barbian,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S35074_v6_191,pfreŋər,3,pfreŋər,TSA#III_97#1#M36_5#Barbian,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L4164_v4_191,Pfrenger,L,gem,VA,sub,-er,,,,,
S36025_v6_191,,4,,TSA#III_99#1#M36_5#Barbian,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36025_v6_191,,4,,TSA#III_99#1#M36_5#Barbian,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36026_v6_191,,4,,TSA#III_99#1#M36_5#Barbian,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36026_v6_191,,4,,TSA#III_99#1#M36_5#Barbian,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36970_v6_191,,4,,TSA#III_100#1#M36_5#Barbian,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S36970_v6_191,,4,,TSA#III_100#1#M36_5#Barbian,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,gɒtreisɒ,P,,TSA,,,,,,,
S37574_v5_191,,4,,TSA#III_101#1#M36_5#Barbian,Jauche,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L3595_v4_191,Sur,L,gem,VA,sub,,,,,,
S37574_v5_191,,4,,TSA#III_101#1#M36_5#Barbian,Jauche,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
