Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S23057_v7_232,,4,,VALTS#IV_41#1#V10#Höchst,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73155_v13_232,Höchst,"POLYGON((9.59337043762207 47.4523239135743,9.67348480224615 47.4523239135743,9.67348480224615 47.4964866638184,9.59337043762207 47.4964866638184,9.59337043762207 47.4523239135743))",7872659,1985-2004,,ger,,Nidel,L,gem,VALTS,,,m,,,,
S23057_v7_232,,4,,VALTS#IV_41#1#V10#Höchst,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73155_v13_232,Höchst,"POLYGON((9.59337043762207 47.4523239135743,9.67348480224615 47.4523239135743,9.67348480224615 47.4964866638184,9.59337043762207 47.4964866638184,9.59337043762207 47.4523239135743))",7872659,1985-2004,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S23058_v7_232,,4,,VALTS#IV_41#1#V11#Fußach,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73153_v12_232,Fußach,"POLYGON((9.62834072113048 47.4574241638184,9.68100452423096 47.4574241638184,9.68100452423096 47.5059928894043,9.62834072113048 47.5059928894043,9.62834072113048 47.4574241638184))",7873732,1985-2004,,ger,,Nidel,L,gem,VALTS,,,m,,,,
S23058_v7_232,,4,,VALTS#IV_41#1#V11#Fußach,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73153_v12_232,Fußach,"POLYGON((9.62834072113048 47.4574241638184,9.68100452423096 47.4574241638184,9.68100452423096 47.5059928894043,9.62834072113048 47.5059928894043,9.62834072113048 47.4574241638184))",7873732,1985-2004,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S23060_v7_232,,4,,VALTS#IV_41#1#V13#Lustenau,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73183_v15_232,Lustenau,"POLYGON((9.64863014221203 47.3902244567871,9.69749355316168 47.3902244567871,9.69749355316168 47.4620819091797,9.64863014221203 47.4620819091797,9.64863014221203 47.3902244567871))",7872674,1985-2004,,ger,,Nidel,L,gem,VALTS,,,m,,,,
S23060_v7_232,,4,,VALTS#IV_41#1#V13#Lustenau,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73183_v15_232,Lustenau,"POLYGON((9.64863014221203 47.3902244567871,9.69749355316168 47.3902244567871,9.69749355316168 47.4620819091797,9.64863014221203 47.4620819091797,9.64863014221203 47.3902244567871))",7872674,1985-2004,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26820_v6_232,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v16_232,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26820_v6_232,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v16_232,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26823_v6_232,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v16_232,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26823_v6_232,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v16_232,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26826_v6_232,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v16_232,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26826_v6_232,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v16_232,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26944_v6_232,,4,,SDS#V_161#1#GL01#Bilten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60039_v16_232,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26944_v6_232,,4,,SDS#V_161#1#GL01#Bilten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60039_v16_232,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26945_v6_232,,4,,SDS#V_161#1#GL02#Obstalden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60057_v16_232,Obstalden,"POLYGON((9.12612819671642 47.04008102417,9.18568229675293 47.04008102417,9.18568229675293 47.1231918334962,9.12612819671642 47.1231918334962,9.12612819671642 47.04008102417))",2659316,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26945_v6_232,,4,,SDS#V_161#1#GL02#Obstalden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60057_v16_232,Obstalden,"POLYGON((9.12612819671642 47.04008102417,9.18568229675293 47.04008102417,9.18568229675293 47.1231918334962,9.12612819671642 47.1231918334962,9.12612819671642 47.04008102417))",2659316,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26946_v6_232,,4,,SDS#V_161#1#GL03#Näfels,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60053_v16_232,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26946_v6_232,,4,,SDS#V_161#1#GL03#Näfels,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60053_v16_232,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26947_v6_232,,4,,SDS#V_161#1#GL04#Mollis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60052_v16_232,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26947_v6_232,,4,,SDS#V_161#1#GL04#Mollis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60052_v16_232,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26948_v6_232,,4,,SDS#V_161#1#GL05#Glarus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60045_v16_232,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26948_v6_232,,4,,SDS#V_161#1#GL05#Glarus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60045_v16_232,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26949_v4_232,,4,,SDS#V_161#1#GL06#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60061_v16_232,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26949_v4_232,,4,,SDS#V_161#1#GL06#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60061_v16_232,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26950_v6_232,,4,,SDS#V_161#1#GL07#Luchsingen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60048_v16_232,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26950_v6_232,,4,,SDS#V_161#1#GL07#Luchsingen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60048_v16_232,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26951_v7_232,,4,,SDS#V_161#1#GL08#Rüti,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60058_v16_232,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26951_v7_232,,4,,SDS#V_161#1#GL08#Rüti,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60058_v16_232,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26952_v7_232,,4,,SDS#V_161#1#GL09#Auen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60047_v16_232,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26952_v7_232,,4,,SDS#V_161#1#GL09#Auen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60047_v16_232,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26953_v6_232,,4,,SDS#V_161#1#GL10#Engi,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60042_v16_232,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26953_v6_232,,4,,SDS#V_161#1#GL10#Engi,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60042_v16_232,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S26954_v6_232,,4,,SDS#V_161#1#GL11#Elm,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60041_v16_232,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26954_v6_232,,4,,SDS#V_161#1#GL11#Elm,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60041_v16_232,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27053_v6_232,,4,,SDS#V_161#1#SG26#Ebnat-Kappel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60593_v16_232,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27053_v6_232,,4,,SDS#V_161#1#SG26#Ebnat-Kappel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60593_v16_232,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27054_v7_232,,4,,SDS#V_161#1#SG29#Benken,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60575_v16_232,"Benken (Sankt Gallen)","POLYGON((8.96125793457031 47.1738166809083,9.03600978851324 47.1738166809083,9.03600978851324 47.2161979675294,8.96125793457031 47.2161979675294,8.96125793457031 47.1738166809083))",7285197,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27054_v7_232,,4,,SDS#V_161#1#SG29#Benken,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60575_v16_232,"Benken (Sankt Gallen)","POLYGON((8.96125793457031 47.1738166809083,9.03600978851324 47.1738166809083,9.03600978851324 47.2161979675294,8.96125793457031 47.2161979675294,8.96125793457031 47.1738166809083))",7285197,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27055_v8_232,,4,,SDS#V_161#1#SG31#Stein,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60605_v15_232,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27055_v8_232,,4,,SDS#V_161#1#SG31#Stein,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60605_v15_232,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27056_v6_232,,4,,SDS#V_161#1#SG32#Wildhaus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60607_v16_232,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27056_v6_232,,4,,SDS#V_161#1#SG32#Wildhaus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60607_v16_232,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27059_v6_232,,4,,SDS#V_161#1#SG34#Schänis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60583_v16_232,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27059_v6_232,,4,,SDS#V_161#1#SG34#Schänis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60583_v16_232,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27060_v6_232,,4,,SDS#V_161#1#SG35#Amden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60574_v16_232,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27060_v6_232,,4,,SDS#V_161#1#SG35#Amden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60574_v16_232,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27061_v6_232,,4,,SDS#V_161#1#SG36#Murg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60569_v16_232,Quarten,"POLYGON((9.13981819152832 47.0278930664062,9.30344104766857 47.0278930664062,9.30344104766857 47.1482238769531,9.13981819152832 47.1482238769531,9.13981819152832 47.0278930664062))",7286845,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27061_v6_232,,4,,SDS#V_161#1#SG36#Murg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60569_v16_232,Quarten,"POLYGON((9.13981819152832 47.0278930664062,9.30344104766857 47.0278930664062,9.30344104766857 47.1482238769531,9.13981819152832 47.1482238769531,9.13981819152832 47.0278930664062))",7286845,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27063_v6_232,,4,,SDS#V_161#1#SG37#Oberterzen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60569_v16_232,Quarten,"POLYGON((9.13981819152832 47.0278930664062,9.30344104766857 47.0278930664062,9.30344104766857 47.1482238769531,9.13981819152832 47.1482238769531,9.13981819152832 47.0278930664062))",7286845,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27063_v6_232,,4,,SDS#V_161#1#SG37#Oberterzen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60569_v16_232,Quarten,"POLYGON((9.13981819152832 47.0278930664062,9.30344104766857 47.0278930664062,9.30344104766857 47.1482238769531,9.13981819152832 47.1482238769531,9.13981819152832 47.0278930664062))",7286845,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27064_v6_232,,4,,SDS#V_161#1#SG38#Tscherlach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60573_v16_232,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27064_v6_232,,4,,SDS#V_161#1#SG38#Tscherlach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60573_v16_232,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27065_v6_232,,4,,SDS#V_161#1#SG39#Flums,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60566_v16_232,Flums,"POLYGON((9.2159414291383 47.0017395019531,9.39785957336426 47.0017395019531,9.39785957336426 47.1065940856934,9.2159414291383 47.1065940856934,9.2159414291383 47.0017395019531))",7285844,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27065_v6_232,,4,,SDS#V_161#1#SG39#Flums,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60566_v16_232,Flums,"POLYGON((9.2159414291383 47.0017395019531,9.39785957336426 47.0017395019531,9.39785957336426 47.1065940856934,9.2159414291383 47.1065940856934,9.2159414291383 47.0017395019531))",7285844,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27066_v6_232,,4,,SDS#V_161#1#SG40#Weisstannen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60567_v16_232,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27066_v6_232,,4,,SDS#V_161#1#SG40#Weisstannen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60567_v16_232,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,1962-2003,,ger,L1088_v9_232,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0