Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9541_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#94#Puget-Rostang,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9541_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#94#Puget-Rostang,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9667_v5_202,fʀumˈajdetʃˈabʀœ,1,,ALP#769#1#94#Puget-Rostang,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9667_v5_202,fʀumˈajdetʃˈabʀœ,1,,ALP#769#1#94#Puget-Rostang,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
G9703_v3_202,estˈabledɔwpwˈɔʀk,1,,ALP#775#1#94#Puget-Rostang,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6732_v3_202,"etable de porc / stabbio di porco",L,roa,VA,sub,,m,8,Stabulum,lat,0
G9703_v3_202,estˈabledɔwpwˈɔʀk,1,,ALP#775#1#94#Puget-Rostang,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6732_v3_202,"etable de porc / stabbio di porco",L,roa,VA,sub,,m,139,pŏrcŭs,lat,0
S156951_v2_202,fenjˈɛrɔ,1,,ALP#221#1#94#Puget-Rostang,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157135_v3_202,vˈatʃɔ,1,,ALP#671#1#94#Puget-Rostang,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157323_v3_202,vedˈɛ,1,,ALP#672#1#94#Puget-Rostang,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157733_v3_202,tʃɔwdejrˈu,1,,ALP#700#1#94#Puget-Rostang,"le seau",C439_v10_202,EIMER,Q47107,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2617_v5_202,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S158025_v2_202,ʀasteljˈe,1,,ALP#702#1#94#Puget-Rostang,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158225_v2_202,estˈable,1,,ALP#704#1#94#Puget-Rostang,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158413_v3_202,ʀˈaj,1,,ALP#708#1#94#Puget-Rostang,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6708_v3_202,rai,L,roa,VA,sub,,m,1222,radius,lat,1
S158619_v3_202,pˈastʀe,1,,ALP#709#1#94#Puget-Rostang,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158619_v3_202,pˈastʀe,1,,ALP#709#1#94#Puget-Rostang,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158851_v2_202,laʀdzˈa,1,,ALP#710#1#94#Puget-Rostang,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159217_v2_202,mˈujre,1,,ALP#715#1#94#Puget-Rostang,traire,C96_v10_202,MELKEN,Q933949,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159531_v2_202,feʀˈa,1,,ALP#717#1#94#Puget-Rostang,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159647_v2_202,manˈetɔ,1,,ALP#718#1#94#Puget-Rostang,"l'anse du seau",C1769_v4_202,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6621_v2_202,"menette / manetta",L,roa,VA,sub,-ITTA,f,200,manus,lat,0
S159901_v3_202,lˈatʃ,1,,ALP#720#1#94#Puget-Rostang,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160023_v4_202,eskˈymɔ,1,,ALP#721#1#94#Puget-Rostang,"l'écume du lait",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160169_v2_202,pasˈa,1,,ALP#722#1#94#Puget-Rostang,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160327_v2_202,kulˈajʀe,1,,ALP#723#1#94#Puget-Rostang,"le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6690_v2_202,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160511_v2_202,lav'ezu,1,lav'ezu,ALP#725#1#94#Puget-Rostang,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6657_v2_202,lavezu,L,roa,VA,sub,,m,416,*lapĭdeum,lat,1
S160735_v2_202,bʀusˈa,1,,ALP#726#1#94#Puget-Rostang,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6119_v2_202,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160941_v3_202,byjˈi,1,,ALP#727#1#94#Puget-Rostang,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161173_v3_202,bˈyre,1,,ALP#729#1#94#Puget-Rostang,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161415_v4_202,bˈatʀe,1,,ALP#730#1#94#Puget-Rostang,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161729_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#94#Puget-Rostang,"le petit lait du beurre",,,,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161731_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#94#Puget-Rostang,"le petit lait du beurre",,,,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161987_v3_202,kʀˈɛmœ,1,,ALP#732#1#94#Puget-Rostang,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162201_v2_202,eskʀemˈa,1,,ALP#733#1#94#Puget-Rostang,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162367_v2_202,pʀˈɛw,1,,ALP#735#1#94#Puget-Rostang,"la présure",C372_v9_202,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6421_v2_202,presor,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S162539_v2_202,kajˈa,1,,ALP#736#1#94#Puget-Rostang,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162717_v3_202,fejʃˈɛ,1,,ALP#737#1#94#Puget-Rostang,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162903_v3_202,tˈumœ,1,,ALP#738#1#94#Puget-Rostang,"la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163143_v2_202,lachado,1,lachado,ALP#739#1#94#Puget-Rostang,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163437_v4_202,tʃˈabrɔ,1,,ALP#763#1#94#Puget-Rostang,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163683_v3_202,fʀumˈaj###fʀumˈajdetʃˈabʀœ,1,,ALP#769#1#94#Puget-Rostang,"le fromage de chèvre",,,,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163687_v3_202,tʃˈabʀœ###fʀumˈajdetʃˈabʀœ,1,,ALP#769#1#94#Puget-Rostang,"le fromage de chèvre",,,,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163909_v2_202,estˈable###estˈabledɔwpwˈɔʀk,1,,ALP#775#1#94#Puget-Rostang,"l'étable à cochons",,,,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S163913_v3_202,pwˈɔʀk###estˈabledɔwpwˈɔʀk,1,,ALP#775#1#94#Puget-Rostang,"l'étable à cochons",,,,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6730_v6_202,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
S164105_v3_202,fournèu,1,,ALP#783#1#94#Puget-Rostang,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53444_v10_202,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
