Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10225_v2_222,"süassa Abfl",4,,CROWD#2583_deu#1#anonymousCrowder_596#Triefenstein,"APFEL, SÜSS",C2583_v7_222,"APFEL, SÜSS",,A65359_v8_222,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10339_v2_222,"siaßa apfe",4,,"CROWD#2583_deu#1#anonymousCrowder_646#Mühlhausen (Neumarkt in der Oberpfalz)","APFEL, SÜSS",C2583_v7_222,"APFEL, SÜSS",,A65217_v3_222,"Mühlhausen (Neumarkt in der Oberpfalz)","POLYGON((11.3746347427368 49.1445007324219,11.4918193817138 49.1445007324219,11.4918193817138 49.2091445922852,11.3746347427368 49.2091445922852,11.3746347427368 49.1445007324219))",6556650,2018,,ger,,,,,,,,,,,,
G10431_v3_222,"zucker apfel",4,,"CROWD#2583_deu#1#arvin#Bad Endorf","APFEL, SÜSS",C2583_v7_222,"APFEL, SÜSS",,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L23680_v1_222,Zuckerapfel,L,gem,VA,sub,,,1297,aphul,ahd,0
G43048_v2_222,"pˈõ du",2,"põ̩ d𝑢̆","ALF#421B#1#838#Saint-Nazaire-en-Royans (Drôme","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43048_v2_222,"pˈõ du",2,"põ̩ d𝑢̆","ALF#421B#1#838#Saint-Nazaire-en-Royans (Drôme","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43050_v2_222,"pˈõ dˈŭsaː",2,"põ̩ d𝑢̩̆́sà","ALF#421B#1#838#Saint-Nazaire-en-Royans (Drôme","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,1380,pōmum,lat,0
G43050_v2_222,"pˈõ dˈŭsaː",2,"põ̩ d𝑢̩̆́sà","ALF#421B#1#838#Saint-Nazaire-en-Royans (Drôme","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,3598,dŭlcis,lat,0
G43052_v2_222,"pˈuː  du",2,"p𝑢̩̃ d𝑢̆","ALF#421B#1#847#Die (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A54914_v13_222,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43052_v2_222,"pˈuː  du",2,"p𝑢̩̃ d𝑢̆","ALF#421B#1#847#Die (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A54914_v13_222,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43054_v2_222,"pˈuː  du",2,"p𝑢̩̃ d𝑢̆","ALF#421B#1#857#Luc-en-Diois (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A54953_v13_222,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43054_v2_222,"pˈuː  du",2,"p𝑢̩̃ d𝑢̆","ALF#421B#1#857#Luc-en-Diois (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A54953_v13_222,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43056_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#855#Nyons (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55059_v13_222,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43056_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#855#Nyons (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55059_v13_222,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43058_v2_222,"pˈuː  dˈŭsɔ",2,"p𝑢̩̃ d𝑢̩̆́sò","ALF#421B#1#855#Nyons (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55059_v13_222,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,1380,pōmum,lat,0
G43058_v2_222,"pˈuː  dˈŭsɔ",2,"p𝑢̩̃ d𝑢̩̆́sò","ALF#421B#1#855#Nyons (Drôme)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55059_v13_222,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,3598,dŭlcis,lat,0
G43060_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#866#Orpierre (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53722_v13_222,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43060_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#866#Orpierre (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53722_v13_222,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43062_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#868#Veynes (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53806_v13_222,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43062_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#868#Veynes (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53806_v13_222,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43064_v2_222,"pˈuː  dˈŭsɔ̆s",2,"p𝑢̩̃ d𝑢̩̆́sŏ̀s","ALF#421B#1#868#Veynes (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53806_v13_222,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,1380,pōmum,lat,0
G43064_v2_222,"pˈuː  dˈŭsɔ̆s",2,"p𝑢̩̃ d𝑢̩̆́sŏ̀s","ALF#421B#1#868#Veynes (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53806_v13_222,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,3598,dŭlcis,lat,0
G43066_v2_222,"pˈuː  dˈuːsis",2,"p𝑢̩̃ d𝑢̩̄́sĭ́s","ALF#421B#1#869#Saint-Firmin (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53768_v13_222,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43066_v2_222,"pˈuː  dˈuːsis",2,"p𝑢̩̃ d𝑢̩̄́sĭ́s","ALF#421B#1#869#Saint-Firmin (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53768_v13_222,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43068_v2_222,"puː s dˈŭsɛ̆s",2,"p𝑢̃s d𝑢̩̆́sĕ̀s","ALF#421B#1#879#Chorges (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53680_v14_222,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43068_v2_222,"puː s dˈŭsɛ̆s",2,"p𝑢̃s d𝑢̩̆́sĕ̀s","ALF#421B#1#879#Chorges (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53680_v14_222,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43070_v2_222,"puː s dˈŭsɛ̆s",2,"p𝑢̃s d𝑢̩̆́sĕ̀s","ALF#421B#1#980#Guillestre (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53647_v13_222,Guillestre,"POLYGON((6.5910201072694 44.6023902893066,6.80338716506969 44.6023902893066,6.80338716506969 44.7173767089844,6.5910201072694 44.7173767089844,6.5910201072694 44.6023902893066))",6446645,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43070_v2_222,"puː s dˈŭsɛ̆s",2,"p𝑢̃s d𝑢̩̆́sĕ̀s","ALF#421B#1#980#Guillestre (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53647_v13_222,Guillestre,"POLYGON((6.5910201072694 44.6023902893066,6.80338716506969 44.6023902893066,6.80338716506969 44.7173767089844,6.5910201072694 44.7173767089844,6.5910201072694 44.6023902893066))",6446645,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43072_v2_222,"pŭmɛ̆s dˈŏᵘsɛ̆s",2,"p𝑢̆́mĕ̀s dŏ̩́<small>𝑢</small>sĕ̀s","ALF#421B#1#981#Aiguilles (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53631_v13_222,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43072_v2_222,"pŭmɛ̆s dˈŏᵘsɛ̆s",2,"p𝑢̆́mĕ̀s dŏ̩́<small>𝑢</small>sĕ̀s","ALF#421B#1#981#Aiguilles (Hautes-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53631_v13_222,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43074_v2_222,"pŭmă dˈuːsă",2,"p𝑢̆́mằ d𝑢̩̄́sằ","ALF#421B#1#971#Monêtier-les-Bains (Hautes-Alp","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53666_v14_222,"Le Monêtier-les-Bains","POLYGON((6.36175489425653 44.9289894104004,6.5795044898988 44.9289894104004,6.5795044898988 45.0701713562012,6.36175489425653 45.0701713562012,6.36175489425653 44.9289894104004))",6456668,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43074_v2_222,"pŭmă dˈuːsă",2,"p𝑢̆́mằ d𝑢̩̄́sằ","ALF#421B#1#971#Monêtier-les-Bains (Hautes-Alp","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53666_v14_222,"Le Monêtier-les-Bains","POLYGON((6.36175489425653 44.9289894104004,6.5795044898988 44.9289894104004,6.5795044898988 45.0701713562012,6.36175489425653 45.0701713562012,6.36175489425653 44.9289894104004))",6456668,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43076_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#875#Saint-Etienne-les-Orgues (Bass","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53310_v14_222,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43076_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#875#Saint-Etienne-les-Orgues (Bass","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53310_v14_222,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43078_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#876#Mezel (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53217_v14_222,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43078_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#876#Mezel (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53217_v14_222,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43080_v2_222,"pŭmŏ dˈu̜so",2,"p𝑢̆́mŏ́ d𝑢̩̆̀só","ALF#421B#1#887#Castellane (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53161_v14_222,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43080_v2_222,"pŭmŏ dˈu̜so",2,"p𝑢̆́mŏ́ d𝑢̩̆̀só","ALF#421B#1#887#Castellane (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53161_v14_222,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43082_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#878#La Javie (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53204_v14_222,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43082_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#878#La Javie (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53204_v14_222,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43084_v2_222,"puː s dˈŭsĕs",2,"p𝑢̃s d𝑢̩̆́sĕ́s","ALF#421B#1#889#Barcelonette (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53132_v14_222,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43084_v2_222,"puː s dˈŭsĕs",2,"p𝑢̃s d𝑢̩̆́sĕ́s","ALF#421B#1#889#Barcelonette (Basses-Alpes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53132_v14_222,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43086_v2_222,"puː ᵐ dˈŭsĕs",2,"p𝑢̃<small>m</small> d𝑢̩̆́sĕ́s","ALF#421B#1#991#Saint-Sauveur-sur-Tinée (Alpes","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53472_v14_222,Saint-Sauveur-sur-Tinée,"POLYGON((7.08334159851086 44.0642471313477,7.1628499031068 44.0642471313477,7.1628499031068 44.1688079833984,7.08334159851086 44.1688079833984,7.08334159851086 44.0642471313477))",6425678,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43086_v2_222,"puː ᵐ dˈŭsĕs",2,"p𝑢̃<small>m</small> d𝑢̩̆́sĕ́s","ALF#421B#1#991#Saint-Sauveur-sur-Tinée (Alpes","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53472_v14_222,Saint-Sauveur-sur-Tinée,"POLYGON((7.08334159851086 44.0642471313477,7.1628499031068 44.0642471313477,7.1628499031068 44.1688079833984,7.08334159851086 44.1688079833984,7.08334159851086 44.0642471313477))",6425678,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43088_v2_222,"mĕɿĕ dˈu̜tʃĕ",2,"<span style='position : relative'>mĕ́<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ĕ́</span> d𝑢̩̆̀t<strike>c</strike>ĕ́","ALF#421B#1#990#Fontan (Alpes-Maritimes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53396_v13_222,Fontan,"POLYGON((7.46356821060192 43.9923896789552,7.63894987106335 43.9923896789552,7.63894987106335 44.0514678955078,7.46356821060192 44.0514678955078,7.46356821060192 43.9923896789552))",6446706,1897-1900,,rom,L31814_v1_222,"mele dolci",L,roa,VA,,,,1986,"mālum ",lat,0
G43088_v2_222,"mĕɿĕ dˈu̜tʃĕ",2,"<span style='position : relative'>mĕ́<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ĕ́</span> d𝑢̩̆̀t<strike>c</strike>ĕ́","ALF#421B#1#990#Fontan (Alpes-Maritimes)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53396_v13_222,Fontan,"POLYGON((7.46356821060192 43.9923896789552,7.63894987106335 43.9923896789552,7.63894987106335 44.0514678955078,7.46356821060192 44.0514678955078,7.46356821060192 43.9923896789552))",6446706,1897-1900,,rom,L31814_v1_222,"mele dolci",L,roa,VA,,,,3598,dŭlcis,lat,0
G43090_v2_222,"pŭmɔ̆s dˈŭsɔ̆s",2,"p𝑢̆́mŏ̀s d𝑢̩̆́sŏ̀s","ALF#421B#1#898#Plan-du-Var = Levens (Alpes-Ma","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53427_v13_222,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43090_v2_222,"pŭmɔ̆s dˈŭsɔ̆s",2,"p𝑢̆́mŏ̀s d𝑢̩̆́sŏ̀s","ALF#421B#1#898#Plan-du-Var = Levens (Alpes-Ma","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53427_v13_222,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43092_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#896#Seillans (Var)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53893_v14_222,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43092_v2_222,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#896#Seillans (Var)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53893_v14_222,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43094_v2_222,"pŭmo dˈu̜so",2,"p𝑢̆́mó d𝑢̩̆̀só","ALF#421B#1#886#Aups (Var)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53808_v14_222,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43094_v2_222,"pŭmo dˈu̜so",2,"p𝑢̆́mó d𝑢̩̆̀só","ALF#421B#1#886#Aups (Var)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A53808_v14_222,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43096_v2_222,"pˈuː  du",2,"p𝑢̩̃ d𝑢̆","ALF#421B#1#849#Monestier-de-Clermont (Isère)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55668_v13_222,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,1380,pōmum,lat,0
G43096_v2_222,"pˈuː  du",2,"p𝑢̩̃ d𝑢̆","ALF#421B#1#849#Monestier-de-Clermont (Isère)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55668_v13_222,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L31806_v1_222,"pommes douces",L,roa,VA,,,,3598,dŭlcis,lat,0
G43098_v2_222,"pˈuː  dˈŭsŏ",2,"p𝑢̩̃ d𝑢̩̆́sŏ́","ALF#421B#1#849#Monestier-de-Clermont (Isère)","des pommes douces",C2583_v7_222,"APFEL, SÜSS",,A55668_v13_222,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L31812_v1_222,"pommes douces",L,roa,VA,,,f,1380,pōmum,lat,0