Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10825_v7_231,"ɑndˈɛː###ɑndˈɛː ɑ̆d ˈɛlp",2,αndḗ̜,AIS#1193#1#45#Soglio,"inalpare (N)",,,,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10886_v8_231,"anˈem###anˈem al ˈalp",2,anẹ́m,AIS#1193#1#109#Premia,"inalpare (N)",,,,A18137_v15_231,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10981_v7_231,"ɑndɛ###ɑndɛ sˈuːm muntˈɐːnɑ",2,αnde̜,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10984_v7_231,"ɑndɛ###ɑndɛ sˈy j ˈɐːrp",2,αnde̜,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11009_v7_231,"vˈaŋ###vˈaŋ inse l arpˈa",2,váɳ,AIS#1193#1#193#Borgomaro,"inalpare (N)",C1023_v13_231,GEHEN,,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11018_v7_231,"vˈa###vˈa im montˈaɲa",2,vá,"AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",,,,A16509_v15_231,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11030_v7_231,"andˈa###andˈa sunti mˈuːnt",2,andá,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11033_v7_231,"andˈɛ###andˈɛ m muntˈaɲɑ",2,andé̜,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11039_v7_231,"ndˈaː###ndˈaː al ˈalp",2,ndā́,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",,,,A15861_v15_231,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11054_v7_231,"vˈa###sɑ vˈa i kazˈeːç̆",2,vá,AIS#1193#1#231#Arcumeggia,"inalpare (N)",,,,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11058_v7_231,"vˈa###sɑ vˈa ar kˈuːrt",2,vá,AIS#1193#1#231#Arcumeggia,"inalpare (N)",,,,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11063_v7_231,"ndˈaː###ndˈaː aj mˈuːt",2,ndā́,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v15_231,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11071_v7_231,"nda###nda m mˈʊːt",2,nda,AIS#1193#1#238#Borno,"inalpare (N)",,,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11078_v7_231,"va###va m mˈʊːt",2,va,AIS#1193#1#244#Sant'Omobono,"inalpare (N)",,,,A15302_v15_231,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",6542574,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11100_v7_231,"vˈa###vˈa sy ndɪj mˈujʧ",2,vá,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v15_231,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11105_v7_231,"va###va m mˈuːt",2,va,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v15_231,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11115_v7_231,"va###va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,va,AIS#1193#1#311#Castelfondo,"inalpare (N)",,,,A19459_v15_231,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11131_v7_231,"vˈa###se vˈa im mˈonte ˈawta",2,vá,"AIS#1193#1#317#Pozzale (Pieve di Cadore)","inalpare (N)",,,,A19844_v15_231,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11185_v7_231,"vˈa###se vˈa a mˈonte",2,vá,AIS#1193#1#344#Roncegno,"inalpare (N)",,,,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11189_v7_231,"vˈa###vˈa im montˈaɲɑ",2,vá,AIS#1193#1#345#Vas,"inalpare (N)",,,,A19869_v15_231,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S135864_v6_231,"vˈa###vˈa a kˈa",2,vá,AIS#1193a#1#229#Sonico,"disalpare (N)",C1023_v13_231,GEHEN,,A15538_v15_231,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S135892_v6_231,"vˈa###vˈa a kˈa",2,vá,"AIS#1193a#1#247#Monasterolo del Castello","disalpare (N)",C1023_v13_231,GEHEN,,A15250_v15_231,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S136003_v6_231,"vˈa###vˈa a kˈa",2,vá,AIS#1193a#1#247_1#Gandino,"disalpare (N)",C1023_v13_231,GEHEN,,A15220_v14_231,Gandino,"POLYGON((9.87614059448248 45.801082611084,9.982343673706 45.801082611084,9.982343673706 45.8543663024902,9.87614059448248 45.8543663024902,9.87614059448248 45.801082611084))",6540596,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S156438_v5_231,"ndˈaːr###ndˈaːr a pˈaʃt",2,ndā́r,AIS#1183#1#345#Vas,"il pascolo",,,,A19869_v15_231,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S1663_v7_231,"va###i va a montegˈar",2,,"ALD-II#848#1#116#Castello Tesino",l'alpeggio,,,,A19461_v14_231,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S188732_v5_231,"vˈam###vˈam al bˈoʃʨ",2,vám,AIS#530#1#51#Vergeletto,"il bosco",,,,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S1928_v7_231,"nar###nar a mut",2,,ALD-II#848#1#44#Gargnano,l'alpeggio,,,,A15432_v14_231,Gargnano,"POLYGON((10.5348272323609 45.6556396484376,10.7285585403443 45.6556396484376,10.7285585403443 45.7530326843263,10.5348272323609 45.7530326843263,10.5348272323609 45.6556396484376))",6536178,2012,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S301772_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,nar,L,,DizMT,,,,,,,
S301772_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S301934_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,nar,L,,DizMT,,,,,,,
S301934_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S302266_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,nar,L,,DizMT,,,,,,,
S302266_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S302520_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,nar,L,,DizMT,,,,,,,
S302520_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S302570_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,nar,L,,DizMT,,,,,,,
S302570_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S303454_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,và,L,,DizMT,,,,,,,
S303454_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S303472_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,và,L,,DizMT,,,,,,,
S303472_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S303478_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,nar,L,,DizMT,,,,,,,
S303478_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S303492_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,và,L,,DizMT,,,,,,,
S303492_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31522_v8_231,"vˈa###vˈa im paʃtˈʏːrɑ di vˈaʨ",2,vá,AIS#1185#1#51#Vergeletto,"pascolare le vacche",C1023_v13_231,GEHEN,,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31538_v8_231,"vˈaj###vˈaj im paʃtˈʏːrɑl",2,váy,AIS#1185#1#107#Trasquera,"pascolare le vacche",C1023_v13_231,GEHEN,,A18147_v15_231,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31546_v8_231,"andˈa###andˈa a pastˈʊːr",2,andá,AIS#1185#1#115#Antronapiana,"pascolare le vacche",C1023_v13_231,GEHEN,,A18082_v15_231,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31624_v7_231,"ˌande###ˌande ʃkˈʏː",2,ànde,AIS#1185#1#176#Cortemilia,"pascolare le vacche",C1023_v13_231,GEHEN,,A17501_v15_231,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31627_v8_231,"vˈɔ###vˈɔ m paʃtˈʏːrɑ",2,vó̜,AIS#1185#1#161#Ostana,"pascolare le vacche",C1023_v13_231,GEHEN,,A17584_v15_231,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31634_v7_231,"vˈao###vˈao m paʃtˈʏːra l vˈaʧeʃ",2,váọ,AIS#1185#1#181#Valdieri,"pascolare le vacche",C1023_v13_231,GEHEN,,A17661_v15_231,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31639_v8_231,"ɑndˈe###ɑndˈe larʤˈeː",2,αndẹ́,AIS#1185#1#142#Bruzolo,"pascolare le vacche",C1023_v13_231,GEHEN,,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31656_v7_231,"nda###lagˈa nda j vˈak",2,nda,AIS#1185#1#222#Germasino,"pascolare le vacche",C1023_v13_231,GEHEN,,A15634_v15_231,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31664_v7_231,"ndˈaːr###lagˈaːli ndˈaːr a pastˈuːra",2,ndā́r,AIS#1185#1#218#Grosio,"pascolare le vacche",C1023_v13_231,GEHEN,,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31684_v7_231,"ndˈaː###fˈale ndˈaː a paʃtˈʏːrɑ",2,ndā́,AIS#1185#1#229#Sonico,"pascolare le vacche",C1023_v13_231,GEHEN,,A15538_v15_231,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31701_v8_231,"vˈuɲ###vˈuɲ a ʃkˈœː",2,vúñ,AIS#1185#1#175#Vicoforte,"pascolare le vacche",C1023_v13_231,GEHEN,,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31704_v7_231,"ndˈa###ndˈa a paʃtˈʏːrɑ kolˈi ˈake",2,ndá,AIS#1185#1#238#Borno,"pascolare le vacche",C1023_v13_231,GEHEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31714_v8_231,"vˈa###vˈa al pˈaʃkol kole vˈake",2,vá,AIS#1185#1#248#Limone,"pascolare le vacche",C1023_v13_231,GEHEN,,A15445_v15_231,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31755_v7_231,"nˈaːr###nˈaːr kulɛ vˈaçjɛ",2,nā́r,"AIS#1185#1#310#Piazzola (Rabbi)","pascolare le vacche",C1023_v13_231,GEHEN,,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31758_v8_231,"vɐ###vɐ a ʃkˈø",2,vå,AIS#1185#1#184#Calizzano,"pascolare le vacche",C1023_v13_231,GEHEN,,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31779_v7_231,"nˈar###nˈar a pˈaʃt",2,nár,AIS#1185#1#322#Tuenno,"pascolare le vacche",C1023_v13_231,GEHEN,,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31786_v8_231,"vˈoj###jo vˈoj a paʃˈoŋ ",2,vóy,"AIS#1185#1#319#Cedarchis (Arta)","pascolare le vacche",C1023_v13_231,GEHEN,,A14367_v15_231,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S31799_v8_231,"vˈa###vˈa a paʃˈoŋ kulɑs͉ vˈaʨɑs͉ ",2,vá,"AIS#1185#1#318#Forni Avoltri","pascolare le vacche",C1023_v13_231,GEHEN,,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1230_v13_231,andare,L,roa,VA,v,,,783,vadĕre,lat,0