Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10237_v2_192,"Misd ufflad",4,,CROWD#50_deu#1#anonymousCrowder_596#Triefenstein,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A65359_v3_192,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10357_v2_192,"Miisd auflod",4,,CROWD#50_deu#1#anonymousCrowder_681#Hammelburg,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A66385_v2_192,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
G10379_v2_192,"Mist auflahn",4,,CROWD#50_deu#1#anonymousCrowder_696#Bruckmühl,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7067_v3_192,"Mist aufladen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10914_v2_192,"Miest uffload",4,,"CROWD#50_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)","AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A65379_v2_192,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
G10932_v2_192,"Mischt aufleng",4,,CROWD#50_deu#1#anonymousCrowder_857#Miesbach,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2018,,ger,,,,,,,,,,,,
G26194_v1_192,"Cargà la grasa",4,,CROWD#50_ita#1#luca#Borno,"CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26674_v1_192,"ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G27152_v1_192,"ciarià ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27154_v1_192,"caregà ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27408_v1_192,"ciariè grasa",4,,"CROWD#50_ita#1#davide colcuc#Colle Santa Lucia","CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G5701_v5_192,"Mischt aulegn",4,,"CROWD#50_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A19381_v8_192,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4329_v5_192,"Mist auflegen",L,gem,VA,v,,,763,*mihstu-,gem,0
G5762_v5_192,"cjamâ il ledan",4,,CROWD#50_ita#1#paoloroseano#Ovaro,"CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L6051_v4_192,"ciàme il letame",L,roa,VA,v,,,360,laetamen,lat,0
G5762_v5_192,"cjamâ il ledan",4,,CROWD#50_ita#1#paoloroseano#Ovaro,"CARICARE IL LETAME",C50_v5_192,"AUFLADEN VON MIST",,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L6051_v4_192,"ciàme il letame",L,roa,VA,v,,,618,cama,lat,0
G8797_v4_192,"Mischt lada",4,,CROWD#50_deu#1#anonymousCrowder_196#Galtür,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A72973_v8_192,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5266_v3_192,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G8843_v3_192,"charger la grascha",4,,CROWD#50_deu#1#eprifti#Pontresina,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A60168_v4_192,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,ger,,,,,,,,,,,,
G8863_v4_192,"Mischt auflegn",4,,"CROWD#50_deu#1#tom#Matrei in Osttirol","AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A73015_v8_192,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4329_v5_192,"Mist auflegen",L,gem,VA,v,,,763,*mihstu-,gem,0
G8982_v4_192,"Miest auflögn",4,,CROWD#50_deu#1#anonymousCrowder_343#Großarl,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4329_v5_192,"Mist auflegen",L,gem,VA,v,,,763,*mihstu-,gem,0
G9031_v4_192,"Mischt ladä",4,,CROWD#50_deu#1#anonymousCrowder_379#Muotathal,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A60680_v8_192,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L5266_v3_192,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G9063_v4_192,"Mischt ladä",4,,CROWD#50_deu#1#anonymousCrowder_400#Schwyz,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A60685_v8_192,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L5266_v3_192,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G9070_v4_192,"Miascht lada",4,,"CROWD#50_deu#1#hittisberg 1#Hittisau","AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5266_v3_192,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G9130_v4_192,"Mischt uflade",4,,CROWD#50_deu#1#uersu64#Rüschegg,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A59717_v4_192,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L7067_v3_192,"Mist aufladen",L,gem,VA,v,,,763,*mihstu-,gem,0
G9135_v4_192,"Mist ausschiam",4,,CROWD#50_deu#1#fhauder#Kreuth,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A65350_v7_192,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7141_v3_192,"Mist aushin schieben",L,gem,VA,v,,,763,*mihstu-,gem,0
S175609_v2_192,misdaufleng,4,,CROWD#50_deu#1#aurjan#Saaldorf-Surheim,"AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A66233_v8_192,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4329_v5_192,"Mist auflegen",L,gem,VA,v,,,763,*mihstu-,gem,0
