Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9323_v3_201,maʀˈilˈa,1,,ALP#692#1#109#Apt,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6513_v3_201,"marri lait / smarrito latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9323_v3_201,maʀˈilˈa,1,,ALP#692#1#109#Apt,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6513_v3_201,"marri lait / smarrito latte",L,roa,VA,sub,,m,1161,*marrjan,gal,0
G9429_v2_201,sebʀusˈa,1,,ALP#726#1#109#Apt,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
G9561_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#109#Apt,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9561_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#109#Apt,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S157157_v3_201,vˈakɔ,1,,ALP#671#1#109#Apt,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157529_v2_201,maʀˈi###maʀˈilˈa,1,,ALP#692#1#109#Apt,"le premier lait",,,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6511_v2_201,"marri / smarrito",L,roa,VA,adj,,m,1161,*marrjan,gal,0
S157531_v2_201,lˈa###maʀˈilˈa,1,,ALP#692#1#109#Apt,"le premier lait",,,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157757_v2_201,feʀˈa,1,,ALP#700#1#109#Apt,"le seau",C439_v9_201,EIMER,Q47107,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158045_v2_201,ʀasteljˈe,1,,ALP#702#1#109#Apt,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158249_v2_201,estˈable,1,,ALP#704#1#109#Apt,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158643_v3_201,pˈastʀe,1,,ALP#709#1#109#Apt,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158643_v3_201,pˈastʀe,1,,ALP#709#1#109#Apt,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158881_v2_201,laʀɡˈa,1,,ALP#710#1#109#Apt,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159241_v2_201,mˈuze,1,,ALP#715#1#109#Apt,traire,C96_v9_201,MELKEN,Q933949,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159369_v2_201,taburˈɛ,1,,ALP#716#1#109#Apt,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159551_v2_201,pwˈajʀe,1,,ALP#717#1#109#Apt,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6569_v2_201,puisoir,L,roa,VA,sub,,m,,,,
S159655_v2_201,manˈɛjœ,1,,ALP#718#1#109#Apt,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159925_v3_201,lˈa,1,,ALP#720#1#109#Apt,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160347_v2_201,paswˈaʀɔ,1,,ALP#723#1#109#Apt,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6437_v2_201,passoire,L,roa,VA,sub,-ORIA,f,278,*passare,lat,0
S160761_v2_201,bʀusˈa###sebʀusˈa,1,,ALP#726#1#109#Apt,"(il risque de) tourner",,,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160965_v2_201,bujˈi,1,,ALP#727#1#109#Apt,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161195_v2_201,bˈyʀe,1,,ALP#729#1#109#Apt,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161439_v3_201,bˈatʀe,1,,ALP#730#1#109#Apt,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161773_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#109#Apt,"le petit lait du beurre",,,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161775_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#109#Apt,"le petit lait du beurre",,,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162011_v2_201,kʀˈɛmœ,1,,ALP#732#1#109#Apt,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162217_v2_201,eskʀemˈa,1,,ALP#733#1#109#Apt,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162563_v2_201,kajˈa,1,,ALP#736#1#109#Apt,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162735_v2_201,fejsˈɛlœ,1,,ALP#737#1#109#Apt,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162925_v3_201,tˈumɔ,1,,ALP#738#1#109#Apt,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163173_v2_201,pichon,1,pichon,ALP#739#1#109#Apt,"le petit lait de tomme",,,,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163461_v3_201,kˈabʀɔ,1,,ALP#763#1#109#Apt,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163717_v3_201,tˈumœ,1,,ALP#769#1#109#Apt,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L4262_v6_201,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163925_v2_201,pusjˈɛw,1,,ALP#775#1#109#Apt,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164129_v2_201,fournèu,1,,ALP#783#1#109#Apt,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53960_v9_201,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
