Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16426_v2_201,xisəd,2,χịsəd,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C7038_v2_201,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L12176_v2_201,chisend,L,gem,VA,adj,,,,,,
G9989_v3_201,,4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9989_v3_201,,4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1153_v7_201,"z tüümlige",P,,SDS,,,,,,,
S15251_v5_201,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15251_v5_201,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S164811_v2_201,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S164813_v2_201,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S164815_v3_201,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S164817_v3_201,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S164819_v2_201,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S166641_v3_201,"###z tüümlige",4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,,,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166641_v3_201,"###z tüümlige",4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,,,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19815_v3_201,,4,,SDS#V_174#1#GR20#Lüen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19815_v3_201,,4,,SDS#V_174#1#GR20#Lüen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20101_v7_201,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20101_v7_201,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20102_v5_201,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20102_v5_201,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20103_v4_201,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20103_v4_201,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20405_v5_201,,4,,SDS#V_189#1#GR20#Lüen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20405_v5_201,,4,,SDS#V_189#1#GR20#Lüen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20926_v7_201,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20926_v7_201,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20926_v7_201,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20926_v7_201,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20926_v7_201,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20926_v7_201,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21286_v5_201,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1848_v5_201,Heuledi,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21286_v5_201,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L647_v6_201,Häiledi,P,,SDS,,,,,,,
S21287_v6_201,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21287_v6_201,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21287_v6_201,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L643_v4_201,Heuchaschte,P,,SDS,,,m,,,,
S21437_v3_201,,4,,SDS#VIII_44#1#GR20#Lüen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21437_v3_201,,4,,SDS#VIII_44#1#GR20#Lüen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S216122_v3_201,laˑŭb,2,lâ<sup>u̯</sup>b,SDSFB#3783#-8a-#GR20#Lüen,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21812_v3_201,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21812_v3_201,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21813_v3_201,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21813_v3_201,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219352_v2_201,hɑgɫɑ̆,2,ha̜gł<sup>α</sup>,SDSFB#3371#-8-#GR20#Lüen,"""hageln""",C2033_v4_201,HAGELN,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219998_v2_201,əsχu̜ŋk<sup>α</sup>ʃšnē̤ȳ<sup>α</sup>,3,əsχu̜ŋk<sup>α</sup>ʃšnē̤ȳ<sup>α</sup>,SDSFB#3415#-3-#GR20#Lüen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,,,,,,,,,,,
S220000_v2_201,šnê̤̄<sup>ị</sup>ʸ<sup>α</sup>,3,šnê̤̄<sup>ị</sup>ʸ<sup>α</sup>,SDSFB#3415#-3-#GR20#Lüen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220682_v2_201,tsyntɑ̆,2,tsụ̈n̄t<sup>α</sup>,SDSFB#3353#136-1#GR20#Lüen,blitzen,C3883_v4_201,BLITZEN,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L12196_v2_201,zünden,L,gem,VA,v,,,,,,
S220684_v2_201,tsʏntɑ̆,2,tsü̜n̄t<sup>α</sup>,SDSFB#3353#136-1#GR20#Lüen,blitzen,C3883_v4_201,BLITZEN,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L12196_v2_201,zünden,L,gem,VA,v,,,,,,
S244564_v2_201,prantɑ̆,2,prant<sup>α</sup>,SDSFB#3385#-6-#GR20#Lüen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L11914_v3_201,Bränt,L,gem,VA,sub,,,,,,
S245374_v2_201,rē̤<sup>ị</sup>g<sup>α</sup>,3,rē̤<sup>ị</sup>g<sup>α</sup>,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,,,,,,,,,,,
S245378_v2_201,xisəd###xisəd,2,χịsəd,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C7038_v2_201,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L12176_v2_201,chisend,L,gem,VA,adj,,,,,,
S245380_v2_201,xɪsənd,2,χi̜sənd,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C7038_v2_201,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L12176_v2_201,chisend,L,gem,VA,adj,,,,,,
S247822_v2_201,wʊrtsɑ̆,2,wu̜rts<sup>α</sup>,SDSFB#3767#-4-#GR20#Lüen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247826_v2_201,wʊrtsɑ̆,2,wu̜rts<sup>α</sup>,SDSFB#3767#-4-#GR20#Lüen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S247830_v2_201,wʊrtsɑ̆,2,wu̜rts<sup>α</sup>,SDSFB#3767#-4-#GR20#Lüen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249340_v3_201,eʃt###eʃt,2,ẹšt,SDSFB#3769#-5-#GR20#Lüen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249344_v3_201,ɑʃt,2,a̜št,SDSFB#3769#-5-#GR20#Lüen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251050_v2_201,leːrx,2,lẹ̄rχ,SDSFB#3763#-2-#GR20#Lüen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251052_v2_201,leːrxːɑ̆,2,lẹ̄rχ̄<sup>α</sup>,SDSFB#3763#-2-#GR20#Lüen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256352_v2_201,taʊ̆,2,tạ<sup>u̜</sup>,SDSFB#3391#-8-#GR20#Lüen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26599_v5_201,,4,,SDS#V_185#1#GR20#Lüen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Fäule,L,gem,SDS,,,f,,,,
S26599_v5_201,,4,,SDS#V_185#1#GR20#Lüen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S26987_v4_201,,4,,SDS#V_161#1#GR20#Lüen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60196_v9_201,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,,Raum,L,gem,SDS,,,m,,,,