Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1463_v8_202,,4,,TSA#III_96#1#M33_2#Marling,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1463_v8_202,,4,,TSA#III_96#1#M33_2#Marling,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S183006_v3_202,,4,,TSA#III_14#1#M33_2#Marling,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183006_v3_202,,4,,TSA#III_14#1#M33_2#Marling,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183008_v3_202,,4,,TSA#III_14#1#M33_2#Marling,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183008_v3_202,,4,,TSA#III_14#1#M33_2#Marling,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28299_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28299_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28299_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28300_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28300_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28300_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28301_v8_202,ʃupf,2,šupf,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28301_v8_202,ʃupf,2,šupf,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28302_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28302_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28302_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28303_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28303_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28303_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_2#Marling,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35057_v5_202,,4,,TSA#III_97#1#M33_2#Marling,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S35057_v5_202,,4,,TSA#III_97#1#M33_2#Marling,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S35996_v7_202,,4,,TSA#III_99#1#M33_2#Marling,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35996_v7_202,,4,,TSA#III_99#1#M33_2#Marling,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35997_v7_202,,4,,TSA#III_99#1#M33_2#Marling,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35997_v7_202,,4,,TSA#III_99#1#M33_2#Marling,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36947_v5_202,,4,,TSA#III_100#1#M33_2#Marling,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36947_v5_202,,4,,TSA#III_100#1#M33_2#Marling,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37557_v5_202,,4,,TSA#III_101#1#M33_2#Marling,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,L3595_v6_202,Sur,L,gem,VA,sub,,,,,,
S37557_v5_202,,4,,TSA#III_101#1#M33_2#Marling,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19349_v9_202,Marlengo###D:Marling,"POLYGON((11.094183921814 46.6357612609864,11.1734638214112 46.6357612609864,11.1734638214112 46.6795959472656,11.094183921814 46.6795959472656,11.094183921814 46.6357612609864))",6535908,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
