Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S106687_v5_232,sadˈeləs,2,,ALD-I#76#2#5#Ardez,"le caldaie",C1274_v15_232,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S112821_v6_232,sˈeldiʒ˺a,2,,ALD-I#640#1#101#Moena,"la secchia",C1547_v15_232,"EIMER, AUS HOLZ",,A19531_v15_232,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113200_v5_232,sadˈeləs,2,,ALD-I#640#2#1#Tschlin,"le secchie",C439_v16_232,EIMER,Q47107,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113206_v5_232,sadˈeləs,2,,ALD-I#640#2#2#Ramosch,"le secchie",C439_v16_232,EIMER,Q47107,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113214_v5_232,sadˈeləs,2,,ALD-I#640#2#4#Tarasp,"le secchie",C439_v16_232,EIMER,Q47107,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113216_v5_232,sadˈeləs,2,,ALD-I#640#2#5#Ardez,"le secchie",C439_v16_232,EIMER,Q47107,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113220_v5_232,sadˈɛləs,2,,ALD-I#640#2#6#Lavin,"le secchie",C439_v16_232,EIMER,Q47107,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113226_v5_232,sadˈɛːləs,2,,ALD-I#640#2#7#Zernez,"le secchie",C439_v16_232,EIMER,Q47107,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113228_v5_232,sadˈɛlɑs,2,,ALD-I#640#2#8#Brail,"le secchie",C439_v16_232,EIMER,Q47107,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113230_v5_232,sadˈɛlɑs,2,,ALD-I#640#2#9#S-chanf,"le secchie",C439_v16_232,EIMER,Q47107,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113238_v5_232,sidˈɛlɑs,2,,ALD-I#640#2#12#Müstair,"le secchie",C439_v16_232,EIMER,Q47107,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113242_v6_232,sˈɛdðˈɛla,2,,ALD-I#640#2#14#Isolaccia,"le secchie",C439_v16_232,EIMER,Q47107,A16509_v16_232,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113246_v5_232,seðˈɛla,2,,ALD-I#640#2#15#Bormio,"le secchie",C439_v16_232,EIMER,Q47107,A16446_v15_232,Bormio,"POLYGON((10.35582447052 46.445152282715,10.4771442413331 46.445152282715,10.4771442413331 46.5422325134278,10.35582447052 46.5422325134278,10.35582447052 46.445152282715))",6536122,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113280_v5_232,sˈɛdˈɛle,2,,ALD-I#640#2#25#Édolo,"le secchie",C439_v16_232,EIMER,Q47107,A15424_v15_232,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113290_v5_232,sedˈele,2,,"ALD-I#640#2#27#Ponte di Legno","le secchie",C439_v16_232,EIMER,Q47107,A15504_v15_232,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113292_v5_232,sadˈele,2,,"ALD-I#640#2#28#Valle di Saviore","le secchie",C439_v16_232,EIMER,Q47107,A15532_v15_232,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113296_v6_232,hadðˈɛle,2,,ALD-I#640#2#29#Pescarzo,"le secchie",C439_v16_232,EIMER,Q47107,A15391_v15_232,"Capo Di Ponte","POLYGON((10.2686996459961 46.016399383545,10.3595581054688 46.016399383545,10.3595581054688 46.0768814086914,10.2686996459961 46.0768814086914,10.2686996459961 46.016399383545))",6537164,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113298_v6_232,hedðˈɛle,2,,ALD-I#640#2#30#Breno,"le secchie",C1552_v12_232,"EIMER, GROSS",,A15384_v15_232,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113300_v5_232,hedˈɛle,2,,ALD-I#640#2#31#Schilpário,"le secchie",C439_v16_232,EIMER,Q47107,A15306_v15_232,Schilpario,"POLYGON((10.1036577224731 45.9836311340333,10.2632541656494 45.9836311340333,10.2632541656494 46.0625991821289,10.1036577224731 46.0625991821289,10.1036577224731 45.9836311340333))",6540600,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113312_v6_232,hedðˈɛle,2,,ALD-I#640#2#35#Darfo,"le secchie",C439_v16_232,EIMER,Q47107,A15421_v15_232,"Darfo Boario Terme","POLYGON((10.1444330215455 45.8502349853517,10.2549085617066 45.8502349853517,10.2549085617066 45.928050994873,10.1444330215455 45.928050994873,10.1444330215455 45.8502349853517))",6542165,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113322_v6_232,hedðˈɛle,2,,"ALD-I#640#2#39#Sale Marasino","le secchie",C439_v16_232,EIMER,Q47107,A15526_v15_232,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113326_v5_232,ʃedˈele,2,,ALD-I#640#2#40#Iseo,"le secchie",C439_v16_232,EIMER,Q47107,A15441_v14_232,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113332_v5_232,sedˈele,2,,"ALD-I#640#2#42#Sábbio Chiese","le secchie",C439_v16_232,EIMER,Q47107,A15524_v15_232,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113365_v5_232,ʃedˈele,2,,ALD-I#640#2#54#Péio,"le secchie",C439_v16_232,EIMER,Q47107,A19548_v16_232,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113451_v6_232,sˈɪdləs,2,,"ALD-I#640#2#83#S. Martin de Tor / S. Martino","le secchie",C1554_v14_232,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19382_v16_232,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113469_v6_232,sˈadləs,2,,"ALD-I#640#2#91#S. Ciascian / S. Cassiano / St","le secchie",C439_v16_232,EIMER,Q47107,A19306_v16_232,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113741_v5_232,sˈeːlas,2,,ALD-I#640#2#196#Pesàriis,"le secchie",C439_v16_232,EIMER,Q47107,A14444_v15_232,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1998,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143807_v4_232,"sɑdˈælɑ###sɑdˈælɑ dɑ mˈulʒɑr",2,sαdä́lα,AIS#1197#1#1#Brigels-Breil,"il secchio da mungere (ill.)",,,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143813_v4_232,"sɑdeˈalɑ###sɑdeˈalɑ dɑ mˈulʒɑr",2,sαdẹálα,AIS#1197#1#3#Pitasch,"il secchio da mungere (ill.)",,,,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143817_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,sαdé̜lα,AIS#1197#1#5#Ems-Domat,"il secchio da mungere (ill.)",,,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143829_v4_232,"sɑdiˈalɑ###sɑdiˈalɑ dɑ lˈaʨ",2,sαdiálα,"AIS#1197#1#10#Camischolas (Tavetsch)","il secchio da mungere (ill.)",,,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143835_v4_232,"sɑdiˈalɑ###sɑdiˈalɑ dɑ mˈulʒɑr",2,sαdiálα,AIS#1197#1#13#Vrin,"il secchio da mungere (ill.)",,,,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143839_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,sαdé̜lα,"AIS#1197#1#14#Dahn (Präz)","il secchio da mungere (ill.)",,,,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143847_v4_232,"sɑdˈɛɑlɑ###sɑdˈɛɑlɑ dɑ mˈawanʤɑr",2,sαdé̜αlα,"AIS#1197#1#17#Lenz - Lantsch","il secchio da mungere (ill.)",,,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143851_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ dɑl lˈat",2,sαdé̜lα,AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",,,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143855_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ dɑ mˈunʒɑr",2,sαdé̜lα,AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",,,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143878_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ dɑ mˈunʒɑr",2,sαdé̜lα,AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",,,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v4_232,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1071_v15_232,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v4_232,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v4_232,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1485_v9_232,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v4_232,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v15_232,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v4_232,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v4_232,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v9_232,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143910_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ dɑ lˈɛʧ",2,sαdé̜lα,AIS#1197#1#52#Aurigeno,"il secchio da mungere (ill.)",,,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143914_v4_232,"sɑdˈɛlɑ###sɑdˈɛlɑ da mˈʊːlʧ",2,sαdé̜lα,AIS#1197#1#52#Aurigeno,"il secchio da mungere (ill.)",,,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143924_v4_232,sɑdˈɛlɑ,2,sαdé̜lα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1071_v15_232,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143924_v4_232,sɑdˈɛlɑ,2,sαdé̜lα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1485_v9_232,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143924_v4_232,sɑdˈɛlɑ,2,sαdé̜lα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1512_v10_232,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144012_v4_232,sɛdˈɛla,2,se̜dé̜la,AIS#1197#1#218#Grosio,"il secchio da mungere (ill.)",C1071_v15_232,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A16470_v16_232,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144012_v4_232,sɛdˈɛla,2,se̜dé̜la,AIS#1197#1#218#Grosio,"il secchio da mungere (ill.)",C1485_v9_232,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A16470_v16_232,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144012_v4_232,sɛdˈɛla,2,se̜dé̜la,AIS#1197#1#218#Grosio,"il secchio da mungere (ill.)",C1512_v10_232,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A16470_v16_232,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144028_v4_232,sedˈɛla,2,sẹdé̜la,AIS#1197#1#229#Sonico,"il secchio da mungere (ill.)",C1071_v15_232,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144028_v4_232,sedˈɛla,2,sẹdé̜la,AIS#1197#1#229#Sonico,"il secchio da mungere (ill.)",C1485_v9_232,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144029_v4_232,"sedˈɛlɑ###sedˈɛlɑ dɑ mˈuːnʧ",2,sẹdé̜lα,AIS#1197#1#231#Arcumeggia,"il secchio da mungere (ill.)",,,,A16552_v16_232,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144111_v4_232,sˈɛːle,2,sḗ̜lẹ,AIS#1197#1#329#Moggio,"il secchio da mungere (ill.)",C1071_v15_232,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S144111_v4_232,sˈɛːle,2,sḗ̜lẹ,AIS#1197#1#329#Moggio,"il secchio da mungere (ill.)",C1485_v9_232,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S150901_v6_232,"sadella###sadella da mundscheu",4,,CROWD#1268_deu#1#eprifti#Pontresina,"GEFÄSS ZUM MELKEN",C439_v16_232,EIMER,Q47107,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S153349_v6_232,tzikal,4,,"CROWD#1268_ita#1#anonymousCrowder_349#Selva Di Progno","RECIPIENTE PER MUNGERE",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S155590_v5_232,Sadiala,4,,CROWD#1274_ita#1#anonymousCrowder_444#Laax,"RECIPIENTE PER RISCALDARE",C1274_v15_232,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S155647_v5_232,Sadiala,4,,CROWD#439_ita#1#anonymousCrowder_444#Laax,SECCHIO,C439_v16_232,EIMER,Q47107,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L5466_v9_232,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0