Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14570_v2_201,"əsxʊŋːkʊ ʃniːă",2,"əsχu̜ŋ̄ku̜ šnị̄ᵃ",SDSFB#3415#-3-#GL10#Engi,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,,,,,,,,,,,
G16362_v2_201,"nẹ́bɫi̜ nəkaŋkᵉ",3,"nẹ́bɫi̜ nəkaŋkᵉ",SDSFB#3385#-6-#GL10#Engi,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,,,,,,,,,,,
G21580_v2_201,"yọhá̜n̄i̩ʃs b<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",3,"yọhá̜n̄i̩ʃs b<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",SDSFB#1653#-3-#GL10#Engi,"die Johannisbeere",C6372_v2_201,JOHANNISBEERE,Q22691,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L16698_v2_201,Johannisbeere,L,gem,VA,sub,,,,,,
G21582_v2_201,"sa̜nt yohá̜nni̜sb<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",3,"sa̜nt yohá̜nni̜sb<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",SDSFB#1653#-3-#GL10#Engi,"die Johannisbeere",C6372_v2_201,JOHANNISBEERE,Q22691,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L16700_v2_201,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
G32676_v1_201,egoxs,2,ẹgọχs,SDSFB#3319#-7-#GL10#Engi,"die Eidechse",C2123_v3_201,EIDECHSE,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L8758_v1_201,Eidechse,L,gem,VA,sub,,,,,,
G32987_v1_201,"e[_] tse[(]c1-",4,,SDSFB#505#22-2-#GL10#Engi,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,,,,,,,,,,,
G33092_v1_201,"e1[_]s a(-ba3^1ys1si(",4,,SDSFB#3281#-2-#GL10#Engi,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,,,,,,,,,,,
S15207_v4_201,,4,,SDS#V_179#1#GL10#Engi,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15207_v4_201,,4,,SDS#V_179#1#GL10#Engi,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15208_v4_201,,4,,SDS#V_179#1#GL10#Engi,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15208_v4_201,,4,,SDS#V_179#1#GL10#Engi,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15209_v4_201,,4,,SDS#V_179#1#GL10#Engi,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15209_v4_201,,4,,SDS#V_179#1#GL10#Engi,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166491_v3_201,,4,,SDS#VIII_41#1#GL10#Engi,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1131_v5_201,chnödligets,P,,SDS,,,,,,,
S168183_v2_201,Barmä,4,,CROWD#28_deu#1#anonymousCrowder_530#Engi,FUTTERRAUFE,C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,2018,,ger,L3853_v5_201,Barn,L,gem,VA,sub,,,,,,
S168185_v2_201,Gadä,4,,CROWD#17_deu#1#anonymousCrowder_530#Engi,STALL,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,2018,,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S168187_v2_201,Garettä,4,,CROWD#1682_deu#1#anonymousCrowder_530#Engi,SCHUBKARRE,C1682_v5_201,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,2018,,ger,L9672_v2_201,Karette,L,gem,VA,sub,,,,,,
S168189_v2_201,Arüstä,4,,CROWD#258_deu#1#anonymousCrowder_530#Engi,ANMELKEN,C258_v4_201,"ANMELKEN (ERSTE PHASE DER ENTNAHME DER MILCH VON DER KUH)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,2018,,ger,L9780_v2_201,anrüsten,L,gem,VA,v,,,,,,
S19792_v5_201,,4,,SDS#V_174#1#GL10#Engi,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19792_v5_201,,4,,SDS#V_174#1#GL10#Engi,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20063_v6_201,,4,,SDS#V_180#1#GL10#Engi,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20063_v6_201,,4,,SDS#V_180#1#GL10#Engi,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20380_v5_201,,4,,SDS#V_189#1#GL10#Engi,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20380_v5_201,,4,,SDS#V_189#1#GL10#Engi,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20639_v5_201,ʃwɪŋŋɑ̆,2,šwi̜ŋŋ<sup>α</sup>,SDS#VII_40#1#GL10#Engi,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L4058_v4_201,Schwinge,L,gem,VA,sub,,,,,,
S20640_v5_201,ɑnkɑ̆ɐwɪbɑ̆tɑ̆,2,a̜nk<sup>α</sup>ǎwi̜b<sup>α</sup>t<sup>α</sup>,SDS#VII_40#1#GL10#Engi,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L4208_v4_201,Ankenwirbel,L,gem,VA,sub,,,567,unguere,lat,0
S20640_v5_201,ɑnkɑ̆ɐwɪbɑ̆tɑ̆,2,a̜nk<sup>α</sup>ǎwi̜b<sup>α</sup>t<sup>α</sup>,SDS#VII_40#1#GL10#Engi,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L4208_v4_201,Ankenwirbel,L,gem,VA,sub,,,764,*hwerbila-,gem,0
S20905_v6_201,,4,,SDS#VII_52#1#GL10#Engi,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20905_v6_201,,4,,SDS#VII_52#1#GL10#Engi,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20905_v6_201,,4,,SDS#VII_52#1#GL10#Engi,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L637_v5_201,Chelle,P,,SDS,,,f,,,,
S20905_v6_201,,4,,SDS#VII_52#1#GL10#Engi,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L637_v5_201,Chelle,P,,SDS,,,f,,,,
S21149_v5_201,,4,,SDS#VII_214#1#GL10#Engi,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21149_v5_201,,4,,SDS#VII_214#1#GL10#Engi,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21149_v5_201,,4,,SDS#VII_214#1#GL10#Engi,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21413_v3_201,,4,,SDS#VIII_44#1#GL10#Engi,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1784_v4_201,Sienen,L,gem,VA,sub,,f,,,,
S21413_v3_201,,4,,SDS#VIII_44#1#GL10#Engi,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L656_v5_201,Siene,P,,SDS,,,f,,,,
S216054_v3_201,ɫêu̜b,3,ɫêu̜b,SDSFB#3783#-8a-#GL10#Engi,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216056_v2_201,štra̤üü̯i̮,3,štra̤üü̯i̮,SDSFB#3783#-8a-#GL10#Engi,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L3176_v6_201,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S219292_v2_201,ha̜gɫᵉ,3,ha̜gɫᵉ,SDSFB#3371#-8-#GL10#Engi,"""hageln""",C2033_v4_201,HAGELN,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219936_v2_201,"əsxʊŋːkʊ###əsxʊŋːkʊ ʃniːă",2,əsχu̜ŋ̄ku̜,SDSFB#3415#-3-#GL10#Engi,"""es kommt schneien"" (übs.)",,,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,,,,,,,,,,,
S219938_v2_201,"ʃniːă###əsxʊŋːkʊ ʃniːă",2,šnị̄ᵃ,SDSFB#3415#-3-#GL10#Engi,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220620_v2_201,bɫi̜tsᵉ,3,bɫi̜tsᵉ,SDSFB#3353#136-1#GL10#Engi,blitzen,C3883_v4_201,BLITZEN,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244442_v2_201,"nẹ́bɫi̜###nẹ́bɫi̜ nəkaŋkᵉ",3,nẹ́bɫi̜,SDSFB#3385#-6-#GL10#Engi,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244444_v2_201,"nəkaŋkĕ###nẹ́bɫi̜ nəkaŋkᵉ",2,nəkaŋkᵉ,SDSFB#3385#-6-#GL10#Engi,"der Nebel",,,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,,,,,,,,,,,
S245272_v2_201,χi̮k,3,χi̮k,SDSFB#3389#-7-#GL10#Engi,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247646_v2_201,wǖ̮rtsᵉ,3,wǖ̮rtsᵉ,SDSFB#3767#-4-#GL10#Engi,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247650_v2_201,wǖ̮rtsᵉ###wǖ̮rtsᵉ,3,wǖ̮rtsᵉ,SDSFB#3767#-4-#GL10#Engi,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249142_v3_201,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL10#Engi,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249146_v3_201,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#GL10#Engi,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250872_v2_201,ɫerxe###ɫerxe,2,łerχe,SDSFB#3763#-2-#GL10#Engi,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250874_v2_201,ɫerχᵉ,3,ɫerχᵉ,SDSFB#3763#-2-#GL10#Engi,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256282_v2_201,taˑʊ,2,tâu̜,SDSFB#3391#-8-#GL10#Engi,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26579_v3_201,,4,,SDS#V_185#1#GL10#Engi,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26579_v3_201,,4,,SDS#V_185#1#GL10#Engi,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26953_v4_201,,4,,SDS#V_161#1#GL10#Engi,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26953_v4_201,,4,,SDS#V_161#1#GL10#Engi,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27333_v3_201,,4,,SDS#V_162#1#GL10#Engi,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27333_v3_201,,4,,SDS#V_162#1#GL10#Engi,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27623_v5_201,,4,,SDS#VII_4#1#GL10#Engi,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27623_v5_201,,4,,SDS#VII_4#1#GL10#Engi,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60042_v9_201,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,