Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10165_v3_192,"Milch oseichn",4,,CROWD#118_deu#1#anonymousCrowder_543#Schenna,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L4250_v5_192,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
S1395_v5_192,kxaːsər,2,kχāsər,TSA#III_96#1#L34_3#Obertall,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1396_v5_192,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L34_3#Obertall,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1396_v5_192,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L34_3#Obertall,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1397_v5_192,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L34_3#Obertall,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1397_v5_192,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L34_3#Obertall,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1401_v8_192,,4,,TSA#III_96#1#L34_5#Schönna,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1401_v8_192,,4,,TSA#III_96#1#L34_5#Schönna,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S150121_v5_192,Stodlbrugg,4,,CROWD#29_deu#1#anonymousCrowder_174#Schenna,"BRÜCKE DES STALLS",C29_v5_192,"BRÜCKE DES STALLS",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2017,,ger,L4366_v5_192,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150121_v5_192,Stodlbrugg,4,,CROWD#29_deu#1#anonymousCrowder_174#Schenna,"BRÜCKE DES STALLS",C29_v5_192,"BRÜCKE DES STALLS",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2017,,ger,L4366_v5_192,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S16172_v7_192,goːt͉n,2,gōdn,TSA#III_98#1#L34_3#Obertall,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L3237_v5_192,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16174_v7_192,goːt͉n,2,gōdn,TSA#III_98#1#L34_5#Schönna,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L3237_v5_192,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S168953_v3_192,Butterfassl,4,,CROWD#714_deu#1#anonymousCrowder_543#Schenna,"GERÄT ZUM BUTTERN",C714_v5_192,"GERÄT ZUM BUTTERN",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L6844_v4_192,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S168953_v3_192,Butterfassl,4,,CROWD#714_deu#1#anonymousCrowder_543#Schenna,"GERÄT ZUM BUTTERN",C714_v5_192,"GERÄT ZUM BUTTERN",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L6844_v4_192,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S168955_v3_192,Kaas,4,,CROWD#199_deu#1#anonymousCrowder_543#Schenna,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S168957_v3_192,"Milch###Milch oseichn",4,,CROWD#118_deu#1#anonymousCrowder_543#Schenna,"MILCH SEIHEN",C115_v8_192,"MILCH (MILCH)",Q8495,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S168959_v3_192,"oseichn###Milch oseichn",4,,CROWD#118_deu#1#anonymousCrowder_543#Schenna,"MILCH SEIHEN",C4476_v3_192,"DURCH EINEN SIEB GIEßEN",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3763_v5_192,abseihen,L,gem,VA,v,,,,,,
S168961_v3_192,Rahm,4,,CROWD#140_deu#1#anonymousCrowder_543#Schenna,SCHLAGSAHNE,C140_v8_192,SCHLAGSAHNE,Q625957,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S168963_v3_192,Melchn,4,,CROWD#96_deu#1#anonymousCrowder_543#Schenna,MELKEN,C96_v8_192,MELKEN,Q933949,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S168965_v3_192,Rauntz,4,,CROWD#808_deu#1#anonymousCrowder_543#Schenna,"FRAU DIE STÄNDIG JAMMERT",C808_v5_192,"FRAU DIE STÄNDIG JAMMERT",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L10422_v3_192,Raunze,L,gem,VA,sub,,,,,,
S168967_v3_192,Raunz,4,,CROWD#808_deu#1#anonymousCrowder_543#Schenna,"FRAU DIE STÄNDIG JAMMERT",C808_v5_192,"FRAU DIE STÄNDIG JAMMERT",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L10422_v3_192,Raunze,L,gem,VA,sub,,,,,,
S168969_v3_192,Tutt,4,,CROWD#1289_deu#1#anonymousCrowder_543#Schenna,KUHZITZE,C1289_v7_192,KUHZITZE,,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5724_v4_192,Titte,L,gem,VA,sub,,,,,,
S168971_v3_192,Klachl,4,,CROWD#93_deu#1#anonymousCrowder_543#Schenna,"KLÖPPEL DER GLOCKE",C93_v5_192,"KLÖPPEL DER GLOCKE",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L6207_v4_192,Klachel,L,gem,VA,sub,,,,,,
S168973_v3_192,Plentnkessl,4,,CROWD#1275_deu#1#anonymousCrowder_543#Schenna,"KESSEL, FÜR POLENTA",C1275_v5_192,"KESSEL, FÜR POLENTA",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L9634_v3_192,Polentakessel,L,gem,VA,sub,,,512,catīllus,lat,0
S168975_v3_192,Suhrgruab,4,,CROWD#45_deu#1#anonymousCrowder_543#Schenna,JAUCHEGRUBE,C45_v5_192,"JAUCHEGRUBE (GRUBE FÜR FLÜSSIGE EXKREMENTE)",Q1560125,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3598_v5_192,Surgrube,L,gem,VA,sub,,,,,,
S168977_v3_192,Suhr,4,,CROWD#41_deu#1#anonymousCrowder_543#Schenna,JAUCHE,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S168979_v3_192,Holzschupf,4,,CROWD#1450_deu#1#anonymousCrowder_543#Schenna,HOLZSCHUPPEN,C1450_v5_192,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5938_v4_192,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S168979_v3_192,Holzschupf,4,,CROWD#1450_deu#1#anonymousCrowder_543#Schenna,HOLZSCHUPPEN,C1450_v5_192,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5938_v4_192,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S168979_v3_192,Holzschupf,4,,CROWD#1450_deu#1#anonymousCrowder_543#Schenna,HOLZSCHUPPEN,C1450_v5_192,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5938_v4_192,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S168981_v3_192,Lousn,4,,CROWD#1799_deu#1#anonymousCrowder_543#Schenna,HÖREN,C1799_v4_192,HÖREN,Q160289,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L8864_v3_192,losen,L,gem,VA,v,,,,,,
S168983_v3_192,Gleggl,4,,CROWD#329_deu#1#anonymousCrowder_543#Schenna,GLÖCKCHEN,C329_v8_192,GLÖCKCHEN,,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L8418_v3_192,Glöcklein,L,gem,VA,sub,-lein,,,,,
S168985_v3_192,Giahn,4,,CROWD#1023_deu#1#anonymousCrowder_543#Schenna,GEHEN,C1023_v6_192,GEHEN,,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L4233_v5_192,gehen,L,gem,VA,v,,,,,,
S168987_v3_192,Fuatrloch,4,,CROWD#1338_deu#1#anonymousCrowder_543#Schenna,FUTTERLOCH,C1338_v5_192,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3710_v5_192,Futterloch,L,gem,VA,sub,,,,,,
S168991_v3_192,kuah,4,,CROWD#1263_deu#1#anonymousCrowder_543#Schenna,"DIESE KUH",C1263_v5_192,"DIESE KUH",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S168991_v3_192,kuah,4,,CROWD#1263_deu#1#anonymousCrowder_543#Schenna,"DIESE KUH",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S182860_v2_192,,4,,TSA#III_14#1#L34_3#Obertall,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,ple̜kχərn,P,,TSA,,,,,,,
S182862_v2_192,,4,,TSA#III_14#1#L34_3#Obertall,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182868_v2_192,,4,,TSA#III_14#1#L34_5#Schönna,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182870_v2_192,,4,,TSA#III_14#1#L34_5#Schönna,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S35003_v5_192,ghoːg,2,ghōg,TSA#III_97#1#L34_3#Obertall,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L4229_v5_192,Gehag,L,gem,VA,sub,,,,,,
S35005_v5_192,ghoːg,2,ghōg,TSA#III_97#1#L34_5#Schönna,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L4229_v5_192,Gehag,L,gem,VA,sub,,,,,,
S35904_v6_192,,4,,TSA#III_99#1#L34_3#Obertall,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35904_v6_192,,4,,TSA#III_99#1#L34_3#Obertall,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35905_v6_192,,4,,TSA#III_99#1#L34_3#Obertall,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35905_v6_192,,4,,TSA#III_99#1#L34_3#Obertall,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S35908_v6_192,,4,,TSA#III_99#1#L34_5#Schönna,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35908_v6_192,,4,,TSA#III_99#1#L34_5#Schönna,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35909_v6_192,,4,,TSA#III_99#1#L34_5#Schönna,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35909_v6_192,,4,,TSA#III_99#1#L34_5#Schönna,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36853_v5_192,,4,,TSA#III_100#1#L34_3#Obertall,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S36853_v5_192,,4,,TSA#III_100#1#L34_3#Obertall,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S36855_v5_192,,4,,TSA#III_100#1#L34_5#Schönna,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S36855_v5_192,,4,,TSA#III_100#1#L34_5#Schönna,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37496_v4_192,,4,,TSA#III_101#1#L34_3#Obertall,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L1050_v7_192,Sulla,P,,TSA,,,,,,,
S37498_v5_192,,4,,TSA#III_101#1#L34_5#Schönna,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S37498_v5_192,,4,,TSA#III_101#1#L34_5#Schönna,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
