Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26760_v2_211,"prà da mont",4,,"CROWD#1217_ita#1#anonymousCrowder_967#Colle Santa Lucia","PRATO DI MONTAGNA",C1217_v8_211,BERGWIESE,,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L20624_v2_211,"pré de mont / prato di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G26760_v2_211,"prà da mont",4,,"CROWD#1217_ita#1#anonymousCrowder_967#Colle Santa Lucia","PRATO DI MONTAGNA",C1217_v8_211,BERGWIESE,,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L20624_v2_211,"pré de mont / prato di monte",L,roa,VA,sub,,,1037,pratum,lat,0
G27600_v2_211,"prà da mònt",4,,"CROWD#1217_ita#1#davide colcuc#Colle Santa Lucia","PRATO DI MONTAGNA",C1217_v8_211,BERGWIESE,,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L20624_v2_211,"pré de mont / prato di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G27600_v2_211,"prà da mònt",4,,"CROWD#1217_ita#1#davide colcuc#Colle Santa Lucia","PRATO DI MONTAGNA",C1217_v8_211,BERGWIESE,,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L20624_v2_211,"pré de mont / prato di monte",L,roa,VA,sub,,,1037,pratum,lat,0
G8849_v4_211,"pro da muntagna",4,,CROWD#1217_deu#1#eprifti#Pontresina,BERGWIESE,C1217_v8_211,BERGWIESE,,A60168_v7_211,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S122874_v3_211,Matte,4,,CROWD#1217_deu#1#rothstiftung#Därstetten,BERGWIESE,C1217_v8_211,BERGWIESE,,A59692_v11_211,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4243_v3_211,Matte,L,gem,VA,sub,,,,,,
S122987_v6_211,Bergwies,4,,CROWD#1217_deu#1#anonymousCrowder_8#Meran,BERGWIESE,C1217_v8_211,BERGWIESE,,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,681,*berga,gem,0
S122987_v6_211,Bergwies,4,,CROWD#1217_deu#1#anonymousCrowder_8#Meran,BERGWIESE,C1217_v8_211,BERGWIESE,,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,683,wisan,got,0
S123355_v3_211,Mägarta,4,,CROWD#1217_deu#1#anonymousCrowder_90#Safien,BERGWIESE,C1217_v8_211,BERGWIESE,,A60248_v11_211,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,2017,,ger,,,,,,,,,,,,
S123394_v3_211,Matta,4,,CROWD#1217_deu#1#anonymousCrowder_94#Simplon,BERGWIESE,C1217_v8_211,BERGWIESE,,A61103_v11_211,Simplon,"POLYGON((7.98585987091076 46.1156806945801,8.11924934387213 46.1156806945801,8.11924934387213 46.2644538879395,7.98585987091076 46.2644538879395,7.98585987091076 46.1156806945801))",7287174,2017,,ger,L4243_v3_211,Matte,L,gem,VA,sub,,,,,,
S123686_v4_211,snežet,4,,CROWD#1217_slv#1#tseetseeban#Idrija,SENOŽET,C1217_v8_211,BERGWIESE,,A73253_v10_211,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8672_v2_211,senožet,L,sla,VA,sub,,,223,sěno,sla,0
S123686_v4_211,snežet,4,,CROWD#1217_slv#1#tseetseeban#Idrija,SENOŽET,C1217_v8_211,BERGWIESE,,A73253_v10_211,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8672_v2_211,senožet,L,sla,VA,sub,,,224,žęti,sla,0
S127539_v4_211,stabile,4,,WBOE#79-A26#1#{1C.1r01}#Sölden,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L4188_v4_211,Stabile,L,gem,VA,sub,,,8,Stabulum,lat,0
S127788_v5_211,oimwiesn,4,,"WBOE#79-A26#1#{6.2e03}#Puchberg am Schneeberg","Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A71786_v7_211,"Puchberg am Schneeberg","POLYGON((15.8054599761963 47.7321853637696,15.9716024398805 47.7321853637696,15.9716024398805 47.8292274475097,15.8054599761963 47.8292274475097,15.8054599761963 47.7321853637696))",7872995,1970–,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,53,alpes,vor,0
S127788_v5_211,oimwiesn,4,,"WBOE#79-A26#1#{6.2e03}#Puchberg am Schneeberg","Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A71786_v7_211,"Puchberg am Schneeberg","POLYGON((15.8054599761963 47.7321853637696,15.9716024398805 47.7321853637696,15.9716024398805 47.8292274475097,15.8054599761963 47.8292274475097,15.8054599761963 47.7321853637696))",7872995,1970–,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,683,wisan,got,0
S127789_v5_211,Ålmwies'n,4,,WBOE#79-A26#1#{2.1b04}#Rangersdorf,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A71352_v8_211,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,53,alpes,vor,0
S127789_v5_211,Ålmwies'n,4,,WBOE#79-A26#1#{2.1b04}#Rangersdorf,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A71352_v8_211,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,683,wisan,got,0
S127790_v5_211,Å¡ölmwisn,4,,WBOE#79-A26#1#{5.3b02}#Vorderschlagen,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A72345_v9_211,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,53,alpes,vor,0
S127790_v5_211,Å¡ölmwisn,4,,WBOE#79-A26#1#{5.3b02}#Vorderschlagen,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A72345_v9_211,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,683,wisan,got,0
S127791_v5_211,Bergwis,4,,WBOE#79-A26#1#{1C.3e09}#Niederndorf,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A72956_v5_211,Niederndorf,"POLYGON((12.1863250732421 47.6399803161622,12.2455062866211 47.6399803161622,12.2455062866211 47.663387298584,12.1863250732421 47.663387298584,12.1863250732421 47.6399803161622))",7872569,1970–,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,681,*berga,gem,0
S127791_v5_211,Bergwis,4,,WBOE#79-A26#1#{1C.3e09}#Niederndorf,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A72956_v5_211,Niederndorf,"POLYGON((12.1863250732421 47.6399803161622,12.2455062866211 47.6399803161622,12.2455062866211 47.663387298584,12.1863250732421 47.663387298584,12.1863250732421 47.6399803161622))",7872569,1970–,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,683,wisan,got,0
S127792_v5_211,Bergwies'n,4,,WBOE#79-A26#1#{2.1b04}#Rangersdorf,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A71352_v8_211,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,681,*berga,gem,0
S127792_v5_211,Bergwies'n,4,,WBOE#79-A26#1#{2.1b04}#Rangersdorf,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A71352_v8_211,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,683,wisan,got,0
S150416_v3_211,Mahd,4,,CROWD#1217_deu#1#anonymousCrowder_196#Galtür,BERGWIESE,C1217_v8_211,BERGWIESE,,A72973_v11_211,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4722_v6_211,Mahd,L,gem,VA,sub,,,,,,
S150516_v3_211,Mahder,4,,CROWD#1217_deu#1#anonymousCrowder_200#Innsbruck,BERGWIESE,C1217_v8_211,BERGWIESE,,A72917_v11_211,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L7415_v2_211,Mahder,L,gem,VA,sub,,,,,,
S150777_v4_211,Ran,4,,CROWD#1217_deu#1#anonymousCrowder_216#Weißensee,BERGWIESE,C1217_v8_211,BERGWIESE,,A71361_v5_211,"Weißensee (Oberkärnten)","POLYGON((13.222321510315 46.6522979736328,13.4335536956787 46.6522979736328,13.4335536956787 46.7346649169923,13.222321510315 46.7346649169923,13.222321510315 46.6522979736328))",7872793,2017,,ger,L20246_v1_211,Rain,L,gem,VA,sub,,,2128,rein,ahd,0
S151165_v5_211,Beagwiesn,4,,CROWD#1217_deu#1#anonymousCrowder_228#Söchtenau,BERGWIESE,C1217_v8_211,BERGWIESE,,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,681,*berga,gem,0
S151165_v5_211,Beagwiesn,4,,CROWD#1217_deu#1#anonymousCrowder_228#Söchtenau,BERGWIESE,C1217_v8_211,BERGWIESE,,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,683,wisan,got,0
S151309_v5_211,Wiesach,4,,"CROWD#1217_deu#1#tom#Matrei in Osttirol",BERGWIESE,C1217_v8_211,BERGWIESE,,A73015_v11_211,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3182_v7_211,Wiese,L,gem,VA,sub,,,683,wisan,got,0
S151404_v3_211,Alm,4,,CROWD#1217_deu#1#anonymousCrowder_237#Oberdrauburg,BERGWIESE,C1217_v8_211,BERGWIESE,,A71349_v10_211,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",7872787,2017,,ger,L3036_v7_211,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151409_v3_211,Fratn,4,,CROWD#1217_deu#1#anonymousCrowder_237#Oberdrauburg,BERGWIESE,C1217_v8_211,BERGWIESE,,A71349_v10_211,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",7872787,2017,,ger,,,,,,,,,,,,
S151723_v4_211,Almwiese,4,,"CROWD#1217_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",BERGWIESE,C1217_v8_211,BERGWIESE,,A71309_v6_211,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,53,alpes,vor,0
S151723_v4_211,Almwiese,4,,"CROWD#1217_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",BERGWIESE,C1217_v8_211,BERGWIESE,,A71309_v6_211,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,683,wisan,got,0
S151912_v4_211,Oimonga,4,,CROWD#1217_deu#1#anonymousCrowder_256#Großarl,BERGWIESE,C1217_v8_211,BERGWIESE,,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L10466_v2_211,Almanger,L,gem,VA,sub,,,53,alpes,vor,0
S151912_v4_211,Oimonga,4,,CROWD#1217_deu#1#anonymousCrowder_256#Großarl,BERGWIESE,C1217_v8_211,BERGWIESE,,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L10466_v2_211,Almanger,L,gem,VA,sub,,,1213,*angra-,gem,0
S152672_v4_211,Mood,4,,CROWD#1217_deu#1#anonymousCrowder_314#Martell,BERGWIESE,C1217_v8_211,BERGWIESE,,A19350_v11_211,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,,,,,,,,,,,,
S152936_v3_211,Leitn,4,,CROWD#1217_deu#1#anonymousCrowder_332#Elsbethen,BERGWIESE,C1217_v8_211,BERGWIESE,,A72443_v9_211,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",7873293,2017,,ger,L5438_v3_211,Leite,L,gem,VA,sub,,,,,,
S152993_v5_211,Roan,4,,CROWD#1217_deu#1#anonymousCrowder_336#Bruneck,BERGWIESE,C1217_v8_211,BERGWIESE,,A19313_v11_211,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L20246_v1_211,Rain,L,gem,VA,sub,,,2128,rein,ahd,0
S153986_v5_211,Beagwiesn,4,,CROWD#1217_deu#1#cfr#Inzell,BERGWIESE,C1217_v8_211,BERGWIESE,,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,681,*berga,gem,0
S153986_v5_211,Beagwiesn,4,,CROWD#1217_deu#1#cfr#Inzell,BERGWIESE,C1217_v8_211,BERGWIESE,,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,683,wisan,got,0
S154475_v3_211,Meder,4,,CROWD#1217_deu#1#johanes#Klosters-Serneus,BERGWIESE,C1217_v8_211,BERGWIESE,,A60218_v11_211,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L7415_v2_211,Mahder,L,gem,VA,sub,,,,,,
S154696_v3_211,Alpweid,4,,CROWD#1217_deu#1#anonymousCrowder_400#Schwyz,BERGWIESE,C1217_v8_211,BERGWIESE,,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4466_v3_211,Alpweide,L,gem,VA,sub,,,53,alpes,vor,0
S154697_v5_211,Bärgweid,4,,CROWD#1217_deu#1#anonymousCrowder_400#Schwyz,BERGWIESE,C1217_v8_211,BERGWIESE,,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4502_v5_211,Bergweide,L,gem,VA,sub,,,681,*berga,gem,0
S155299_v5_211,Bärgwise,4,,CROWD#1217_deu#1#uersu64#Rüschegg,BERGWIESE,C1217_v8_211,BERGWIESE,,A59717_v7_211,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,681,*berga,gem,0
S155299_v5_211,Bärgwise,4,,CROWD#1217_deu#1#uersu64#Rüschegg,BERGWIESE,C1217_v8_211,BERGWIESE,,A59717_v7_211,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3226_v7_211,Bergwiese,L,gem,VA,sub,,,683,wisan,got,0
S155460_v3_211,Alm,4,,"CROWD#1217_deu#1#anonymousCrowder_434#Bad Tölz",BERGWIESE,C1217_v8_211,BERGWIESE,,A66363_v10_211,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3036_v7_211,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S155622_v4_211,Prau,4,,CROWD#1217_ita#1#anonymousCrowder_444#Laax,"PRATO DI MONTAGNA",C1217_v8_211,BERGWIESE,,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L12020_v5_211,"pré / prato",L,roa,VA,sub,,,1037,pratum,lat,0
S167531_v2_211,Mahd,4,,CROWD#1217_deu#1#anonymousCrowder_519#Bludenz,BERGWIESE,C1217_v8_211,BERGWIESE,,A73111_v11_211,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L4722_v6_211,Mahd,L,gem,VA,sub,,,,,,
S168025_v3_211,Bärgwid,4,,CROWD#1217_deu#1#anonymousCrowder_529#Buchholterberg,BERGWIESE,C1217_v8_211,BERGWIESE,,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4502_v5_211,Bergweide,L,gem,VA,sub,,,681,*berga,gem,0
S168027_v3_211,Bärgweid,4,,CROWD#1217_deu#1#anonymousCrowder_529#Buchholterberg,BERGWIESE,C1217_v8_211,BERGWIESE,,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4502_v5_211,Bergweide,L,gem,VA,sub,,,681,*berga,gem,0
S168519_v2_211,Oimonga,4,,CROWD#1217_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BERGWIESE,C1217_v8_211,BERGWIESE,,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L10466_v2_211,Almanger,L,gem,VA,sub,,,53,alpes,vor,0
S168519_v2_211,Oimonga,4,,CROWD#1217_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BERGWIESE,C1217_v8_211,BERGWIESE,,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L10466_v2_211,Almanger,L,gem,VA,sub,,,1213,*angra-,gem,0
S168521_v3_211,Oimwiesn,4,,CROWD#1217_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BERGWIESE,C1217_v8_211,BERGWIESE,,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,53,alpes,vor,0
S168521_v3_211,Oimwiesn,4,,CROWD#1217_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BERGWIESE,C1217_v8_211,BERGWIESE,,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3635_v5_211,Almwiese,L,gem,VA,sub,,,683,wisan,got,0
S170427_v2_211,Berchwies,4,,CROWD#1217_deu#1#anonymousCrowder_596#Triefenstein,BERGWIESE,C1217_v8_211,BERGWIESE,,A65359_v5_211,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S170429_v2_211,Berchwiies,4,,CROWD#1217_deu#1#anonymousCrowder_596#Triefenstein,BERGWIESE,C1217_v8_211,BERGWIESE,,A65359_v5_211,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S172111_v2_211,Beagwiesn,4,,CROWD#1217_deu#1#anonymousCrowder_664#Eichstätt,BERGWIESE,C1217_v8_211,BERGWIESE,,A66010_v2_211,Eichstätt,"POLYGON((11.1285371780396 48.8507003784181,11.2756042480469 48.8507003784181,11.2756042480469 48.9226951599122,11.1285371780396 48.9226951599122,11.1285371780396 48.8507003784181))",6558213,2018,,ger,,,,,,,,,,,,
S172497_v2_211,oim,4,,CROWD#1217_deu#1#anonymousCrowder_691#Aichach,BERGWIESE,C1217_v8_211,BERGWIESE,,A66630_v2_211,Aichach,"POLYGON((11.0117139816284 48.3970336914063,11.2143430709839 48.3970336914063,11.2143430709839 48.5023574829102,11.0117139816284 48.5023574829102,11.0117139816284 48.3970336914063))",6558400,2018,,ger,,,,,,,,,,,,
S172693_v3_211,Gipfewiesn,4,,CROWD#1217_deu#1#anonymousCrowder_696#Bruckmühl,BERGWIESE,C1217_v8_211,BERGWIESE,,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9210_v3_211,Gipfelwiese,L,gem,VA,sub,,,683,wisan,got,0