Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G109_v7_201,"ʃlˈeːr dɑ lɑ pɑʒˈotɑ",2,"šlẹ̄́r dα lα pαžọ́tα","AIS#1192#2#25#Reams - Rioni","la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2535_v6_201,"tschaler da/di pischada",L,roa,VA,sub,,,80,cellārium,lat,0
G109_v7_201,"ʃlˈeːr dɑ lɑ pɑʒˈotɑ",2,"šlẹ̄́r dα lα pαžọ́tα","AIS#1192#2#25#Reams - Rioni","la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2535_v6_201,"tschaler da/di pischada",L,roa,VA,sub,,,131,*pisiāre,lat,0
G14912_v3_201,"dˈaːr tɑmpˈeʃtɑ",2,"dā́r tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14912_v3_201,"dˈaːr tɑmpˈeʃtɑ",2,"dā́r tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14914_v3_201,"da tɑmpˈeʃtɑ",2,"da tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14914_v3_201,"da tɑmpˈeʃtɑ",2,"da tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G15340_v3_201,lˈarɑʃs,2,lárαšs,"AIS#570#1#25#Reams - Rioni","il larice (N)",C2231_v3_201,LÄRCHE,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L17018_v2_201,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15386_v3_201,"rˈikʃ d ɑnzˈaŋɑ",2,"ríkš d αnzáɳα","AIS#640a#1#25#Reams - Rioni","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G1719_v5_201,"ʨirˈaːr lɑs͉ vˈaʨɑs͉",2,"c͗́irā́r lαs̩ vác͗́αs̩","AIS#1185#1#25#Reams - Rioni","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1719_v5_201,"ʨirˈaːr lɑs͉ vˈaʨɑs͉",2,"c͗́irā́r lαs̩ vác͗́αs̩","AIS#1185#1#25#Reams - Rioni","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1866_v3_201,"pɑnˈaːʎɑ lˈuŋgɑ",2,"pαnā́łα lúɳgα","AIS#1206#1#25#Reams - Rioni","la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1872_v4_201,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1867_v5_201,"pɑnˈaːʎɑ ʃtˈuːrnɑ",2,"pαnā́łα štū́rnα","AIS#1206#1#25#Reams - Rioni","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1876_v7_201,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G22226_v2_201,ʨˈaŋs͉,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳs̩</span>","AIS#1097#1#25#Reams - Rioni","il cane; i cani",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L3257_v6_201,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22260_v2_201,"tsˈɛːrp dɑ kˈatɑr pɑʎˈeʧɑ",2,"tsḗ̜rp dα kátαr pαłẹ́ćα","AIS#456#1#25#Reams - Rioni","la salamandra",C3_v2_201,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G22990_v2_201,"krˈap dɑ mulˈeɲ",2,"kráp dα mulẹ́ñ","AIS#253#1#25#Reams - Rioni","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18348_v1_201,"crap da mulino ",L,roa,VA,sub,,,,,,
G23076_v1_201,"lɑ pɑlˈe",2,"lα pαlẹ́","AIS#432#1#25#Reams - Rioni","la palude",C2093_v4_201,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G261_v5_201,"mˈaʎʥɑ d vˈaʨɑs",2,"máłg͗́α d vác͗́αs","AIS#1189#1#25#Reams - Rioni","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G261_v5_201,"mˈaʎʥɑ d vˈaʨɑs",2,"máłg͗́α d vác͗́αs","AIS#1189#1#25#Reams - Rioni","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G28780_v1_201,"ˈils nˈejvɑls",2,"íls nẹ́yvαls","AIS#364#1#25#Reams - Rioni","la nuvola; le nuvole",C1852_v4_201,WOLKE,Q8074,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G28830_v1_201,"ˈaːrʨ ɑn ʧˈiːl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćī́l","AIS#371#1#25#Reams - Rioni",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28830_v1_201,"ˈaːrʨ ɑn ʧˈiːl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćī́l","AIS#371#1#25#Reams - Rioni",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G28938_v1_201,"ɛ brintinˈo",2,"e̜ brintinọ́","AIS#376#1#25#Reams - Rioni","'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G29166_v1_201,"enɑ bˈowɑ",2,"ẹnα bọ́wα","AIS#427#1#25#Reams - Rioni","la frana",C2089_v3_201,ERDRUTSCH,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G293_v7_201,"ˈeːr ɑd ˈalp",2,"ẹ̄́r αd álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G293_v7_201,"ˈeːr ɑd ˈalp",2,"ẹ̄́r αd álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G294_v5_201,"karʥˈeːr l ˈalp",2,"karg͗́ẹ̄́r l álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G294_v5_201,"karʥˈeːr l ˈalp",2,"karg͗́ẹ̄́r l álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G29856_v1_201,"ʟimˈaːjɑ sɛntsɑ krˈoːs͉",2,"ɫimā́yα se̜ntsα krọ̄́s̩","AIS#461#1#25#Reams - Rioni","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19058_v1_201,"limaca senza crös ",L,roa,VA,sub,,,1766,līmāx,lat,0
G29856_v1_201,"ʟimˈaːjɑ sɛntsɑ krˈoːs͉",2,"ɫimā́yα se̜ntsα krọ̄́s̩","AIS#461#1#25#Reams - Rioni","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19058_v1_201,"limaca senza crös ",L,roa,VA,sub,,,1769,absĕntiā,lat,0
G29856_v1_201,"ʟimˈaːjɑ sɛntsɑ krˈoːs͉",2,"ɫimā́yα se̜ntsα krọ̄́s̩","AIS#461#1#25#Reams - Rioni","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19058_v1_201,"limaca senza crös ",L,roa,VA,sub,,,1778,*krosu,gal,0
G30022_v1_201,"iʟ baw d urˈetɑs͉",2,"iɫ baw d urẹ́tαs̩","AIS#468#1#25#Reams - Rioni","la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G30090_v1_201,"bˈaw sɑn ʥˈon",2,"báw sαn <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́n</span>","AIS#470#1#25#Reams - Rioni","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G30312_v1_201,lɑvˈaŋs͉,2,lαváɳs̩,"AIS#478#1#25#Reams - Rioni","il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G30418_v1_201,"tˈɛjlɑ t filˈuntsɑ",2,"té̜ylα t filúntsα","AIS#486#1#25#Reams - Rioni","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G30526_v1_201,"ˈuʧɛl pˈɔlɑʃ͉",2,"úće̜l pó̜lαš̩","AIS#487#1#25#Reams - Rioni","lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G30966_v1_201,pˈeɲɑ,2,pẹ́ñα,"AIS#563#1#25#Reams - Rioni","la spina; le spine",C2219_v3_201,DORN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18054_v1_201,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
G31264_v1_201,"iʟ sˈaːlɪʃ͉",2,"iɫ sā́li̜š̩","AIS#601#1#25#Reams - Rioni","la vertrice",C3031_v1_201,KORBWEIDE,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G31758_v1_201,"ʒɑ lˈaːr",2,"žα lā́r","AIS#382#1#25#Reams - Rioni","gelare; gela 3",C2053_v3_201,GEFRIEREN,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G31808_v1_201,"zur ɪn ʊˈaːl",2,"zur i̜n u̜ā́l","AIS#431#1#25#Reams - Rioni",".. un ruscello.",C2091_v4_201,BACH,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G31972_v1_201,"iʟ bˈaw dɑ ʟˈiks",2,"iɫ báw dα ɫíks","AIS#469#1#25#Reams - Rioni","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G32112_v1_201,"uʧˈɛla dɑ la kˈuːɑ mˈɛnlɑ",2,"ućé̜la dα la kū́α mé̜nlα","AIS#491#1#25#Reams - Rioni","il codirosso",C7864_v1_201,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G32132_v1_201,"mˈɛʃtɑr lorˈɛnts",2,"mé̜štαr lọré̜nts","AIS#462#2#25#Reams - Rioni","il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G32220_v1_201,"l amslɑ",2,"l amslα","AIS#493#1#25#Reams - Rioni","il merlo; i merli",C2189_v3_201,AMSEL,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G32318_v1_201,"pˈomɑ ʥɑnˈeːvrɑ",2,"pọ́mα <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αnẹ̄́vrα</span>","AIS#612#1#25#Reams - Rioni","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G35_v3_201,"midˈaːr lɑ midˈaːdɑ",2,"midā́r lα midā́dα","AIS#1192a#6#25#Reams - Rioni",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,