Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121735_v5_192,Ziga,4,,"WBOE#64-M22#1#{1C.3f02}#Hopfgarten im Brixental","Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72923_v8_192,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S121736_v5_192,Ziga,4,,"WBOE#64-M22#1#{1C.3i05}#St. Johann in Tirol","Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72933_v6_192,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,1970–,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S121737_v5_192,ts-igEr,4,,WBOE#64-M22#1#{1C.2a29}#Weer,"Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73103_v5_192,Weer,"POLYGON((11.6294126510621 47.2919807434082,11.6782684326172 47.2919807434082,11.6782684326172 47.3203582763672,11.6294126510621 47.3203582763672,11.6294126510621 47.2919807434082))",7872640,1970–,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S122215_v5_192,ts-igr,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1A.1b01}#Taufers","Suche nach Bedeutung ""Zieger""",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19403_v5_192,"Tubre###D:Taufers im Münstertal","POLYGON((10.3867588043214 46.6178512573243,10.5137090682985 46.6178512573243,10.5137090682985 46.7053298950195,10.3867588043214 46.7053298950195,10.3867588043214 46.6178512573243))",6535983,1970–,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24725_v6_192,,4,,VALTS#IV_38#1#V08#Langen,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73162_v8_192,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24725_v6_192,,4,,VALTS#IV_38#1#V08#Langen,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73162_v8_192,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24727_v6_192,,4,,VALTS#IV_38#1#V46#Laterns,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73195_v8_192,Laterns,"POLYGON((9.68586349487316 47.2337684631348,9.84800338745112 47.2337684631348,9.84800338745112 47.304817199707,9.68586349487316 47.304817199707,9.68586349487316 47.2337684631348))",2772874,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24727_v6_192,,4,,VALTS#IV_38#1#V46#Laterns,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73195_v8_192,Laterns,"POLYGON((9.68586349487316 47.2337684631348,9.84800338745112 47.2337684631348,9.84800338745112 47.304817199707,9.68586349487316 47.304817199707,9.68586349487316 47.2337684631348))",2772874,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24728_v6_192,,4,,VALTS#IV_38#1#V50#Lech,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73119_v7_192,Lech,"POLYGON((10.0317573547363 47.1463851928712,10.2119178771974 47.1463851928712,10.2119178771974 47.2503662109376,10.0317573547363 47.2503662109376,10.0317573547363 47.1463851928712))",7873719,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24728_v6_192,,4,,VALTS#IV_38#1#V50#Lech,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73119_v7_192,Lech,"POLYGON((10.0317573547363 47.1463851928712,10.2119178771974 47.1463851928712,10.2119178771974 47.2503662109376,10.0317573547363 47.2503662109376,10.0317573547363 47.1463851928712))",7873719,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24729_v6_192,,4,,VALTS#IV_38#1#A01#Nonnenhorn,"Zieger, Form, Bedeutung und Synonyme",C959_v6_192,"KRÄUTERQUARK, IM LADEN GEKAUFT",,A65482_v7_192,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24729_v6_192,,4,,VALTS#IV_38#1#A01#Nonnenhorn,"Zieger, Form, Bedeutung und Synonyme",C959_v6_192,"KRÄUTERQUARK, IM LADEN GEKAUFT",,A65482_v7_192,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24730_v6_192,,4,,VALTS#IV_38#1#A02#Oberreitnau,"Zieger, Form, Bedeutung und Synonyme",C959_v6_192,"KRÄUTERQUARK, IM LADEN GEKAUFT",,A65485_v7_192,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24730_v6_192,,4,,VALTS#IV_38#1#A02#Oberreitnau,"Zieger, Form, Bedeutung und Synonyme",C959_v6_192,"KRÄUTERQUARK, IM LADEN GEKAUFT",,A65485_v7_192,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24731_v6_192,,4,,VALTS#IV_38#1#A03#Lindau,"Zieger, Form, Bedeutung und Synonyme",C959_v6_192,"KRÄUTERQUARK, IM LADEN GEKAUFT",,A65485_v7_192,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24731_v6_192,,4,,VALTS#IV_38#1#A03#Lindau,"Zieger, Form, Bedeutung und Synonyme",C959_v6_192,"KRÄUTERQUARK, IM LADEN GEKAUFT",,A65485_v7_192,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24732_v6_192,,4,,VALTS#IV_38#1#A04#Opfenbach,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65483_v8_192,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24732_v6_192,,4,,VALTS#IV_38#1#A04#Opfenbach,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65483_v8_192,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24733_v5_192,,4,,VALTS#IV_38#1#A05#Heimenkirch,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65488_v7_192,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,m,,,,
S24733_v5_192,,4,,VALTS#IV_38#1#A05#Heimenkirch,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65488_v7_192,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24734_v5_192,,4,,VALTS#IV_38#1#A05#Heimenkirch,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65488_v7_192,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24734_v5_192,,4,,VALTS#IV_38#1#A05#Heimenkirch,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65488_v7_192,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24736_v5_192,,4,,VALTS#IV_38#1#A06#Weiler,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65474_v8_192,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,m,,,,
S24736_v5_192,,4,,VALTS#IV_38#1#A06#Weiler,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65474_v8_192,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24737_v5_192,,4,,VALTS#IV_38#1#A06#Weiler,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65474_v8_192,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24737_v5_192,,4,,VALTS#IV_38#1#A06#Weiler,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65474_v8_192,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24739_v6_192,,4,,VALTS#IV_38#1#A07#Stiefenhofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65476_v8_192,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,m,,,,
S24739_v6_192,,4,,VALTS#IV_38#1#A07#Stiefenhofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65476_v8_192,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24740_v6_192,,4,,VALTS#IV_38#1#A07#Stiefenhofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65476_v8_192,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24740_v6_192,,4,,VALTS#IV_38#1#A07#Stiefenhofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65476_v8_192,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24742_v5_192,,4,,VALTS#IV_38#1#A08#Oberstaufen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65108_v8_192,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,m,,,,
S24742_v5_192,,4,,VALTS#IV_38#1#A08#Oberstaufen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65108_v8_192,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24743_v5_192,,4,,VALTS#IV_38#1#A08#Oberstaufen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65108_v8_192,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24743_v5_192,,4,,VALTS#IV_38#1#A08#Oberstaufen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65108_v8_192,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24745_v6_192,,4,,VALTS#IV_38#1#A09#Ebratshofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65491_v8_192,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,m,,,,
S24745_v6_192,,4,,VALTS#IV_38#1#A09#Ebratshofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65491_v8_192,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24746_v6_192,,4,,VALTS#IV_38#1#A09#Ebratshofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65491_v8_192,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24746_v6_192,,4,,VALTS#IV_38#1#A09#Ebratshofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65491_v8_192,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24748_v5_192,,4,,VALTS#IV_38#1#A10#Thalkirchdorf,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65108_v8_192,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24748_v5_192,,4,,VALTS#IV_38#1#A10#Thalkirchdorf,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65108_v8_192,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24752_v5_192,,4,,VALTS#IV_38#1#A12#Weitnau,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v7_192,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24752_v5_192,,4,,VALTS#IV_38#1#A12#Weitnau,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v7_192,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24755_v5_192,,4,,VALTS#IV_38#1#A14#Buchenberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65122_v8_192,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24755_v5_192,,4,,VALTS#IV_38#1#A14#Buchenberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65122_v8_192,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24757_v6_192,,4,,VALTS#IV_38#1#A15#Niedersonthofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65103_v8_192,Waltenhofen,"POLYGON((10.1767683029176 47.6063575744629,10.3243618011475 47.6063575744629,10.3243618011475 47.7011260986329,10.1767683029176 47.7011260986329,10.1767683029176 47.6063575744629))",6557314,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24757_v6_192,,4,,VALTS#IV_38#1#A15#Niedersonthofen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65103_v8_192,Waltenhofen,"POLYGON((10.1767683029176 47.6063575744629,10.3243618011475 47.6063575744629,10.3243618011475 47.7011260986329,10.1767683029176 47.7011260986329,10.1767683029176 47.6063575744629))",6557314,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24759_v6_192,,4,,VALTS#IV_38#1#A16#Rettenberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v8_192,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24759_v6_192,,4,,VALTS#IV_38#1#A16#Rettenberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v8_192,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24761_v6_192,,4,,VALTS#IV_38#1#A17#Vorderburg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v8_192,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24761_v6_192,,4,,VALTS#IV_38#1#A17#Vorderburg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v8_192,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24763_v5_192,,4,,VALTS#IV_38#1#A18#Sulzberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65104_v8_192,"Sulzberg (Oberallgäu)","POLYGON((10.3040590286256 47.616497039795,10.4245338439942 47.616497039795,10.4245338439942 47.6921119689941,10.3040590286256 47.6921119689941,10.3040590286256 47.616497039795))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24763_v5_192,,4,,VALTS#IV_38#1#A18#Sulzberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65104_v8_192,"Sulzberg (Oberallgäu)","POLYGON((10.3040590286256 47.616497039795,10.4245338439942 47.616497039795,10.4245338439942 47.6921119689941,10.3040590286256 47.6921119689941,10.3040590286256 47.616497039795))",,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24765_v6_192,,4,,VALTS#IV_38#1#A19#Durach,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65119_v7_192,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24765_v6_192,,4,,VALTS#IV_38#1#A19#Durach,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65119_v7_192,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24767_v6_192,,4,,VALTS#IV_38#1#A20#Bodelsberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65119_v7_192,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24767_v6_192,,4,,VALTS#IV_38#1#A20#Bodelsberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_192,"QUARK, AUS EINGESÄUERTER MILCH",,A65119_v7_192,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0