Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133427_v4_211,penagia,3,penagia,ALTR#146#1#6A#Vermiglio,zangola,C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19626_v10_211,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S133429_v4_211,penagia,3,penagia,ALTR#146#1#6A#Mezzana,zangola,C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19527_v10_211,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2005,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13557_v5_211,"pαnáɫα###làᵗ pαnáɫα",3,pαnáɫα,AIS#1208#2#5#Ems-Domat,"il siero di burro",,,,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13560_v5_211,"pαnáɫα###làʸᵗ pαnáɫα",3,pαnáɫα,AIS#1208#2#5#Ems-Domat,"il siero di burro",,,,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13573_v5_211,"pαnā́ɫα###<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnā́ɫα",3,pαnā́ɫα,"AIS#1208#2#14#Dahn (Präz)","il siero di burro",,,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13575_v5_211,"pαnā́ɫα###lä́ʸ pαnā́ɫα",3,pαnā́ɫα,"AIS#1208#2#15#Mathon - Matón","il siero di burro",,,,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13577_v5_211,"pαnā́ɫα###<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnā́ɫα",3,pαnā́ɫα,"AIS#1208#2#15#Mathon - Matón","il siero di burro",,,,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13579_v5_211,pαnā́ɫα,3,pαnā́ɫα,"AIS#1208#2#16#Scharans - Scharons","il siero di burro",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60116_v11_211,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13581_v5_211,"pαnā́ɫα###läyts pαnā́ɫα",3,pαnā́ɫα,"AIS#1208#2#17#Lenz - Lantsch","il siero di burro",,,,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13587_v3_211,"pɑnˈaːtɑ###lˈaʨ pɑnˈaːtɑ",2,pαnā́tα,"AIS#1208#2#25#Reams - Rioni","il siero di burro",,,,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13598_v4_211,"pɑnˈæjɑ###lˈaʨ pɑnˈæjɑ",2,pαnä́yα,"AIS#1208#2#35#Bivio - Beiva","il siero di burro",,,,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13603_v3_211,"pɑnˈaːʤa###lˌeʧ pɑnˈaːʤa",2,pαnā́ǵa,AIS#1208#2#42#Sonogno,"il siero di burro",,,,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13608_v4_211,"plˈɛjnɑ###lat plˈɛjnɑ",2,plé̜ynα,AIS#1208#2#45#Soglio,"il siero di burro",,,,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13611_v3_211,"plˈæjnɑ###lˈaʨ͉ plˈæjnɑ",2,plä́ynα,"AIS#1208#2#46#Coltura (Stampa)","il siero di burro",,,,A60175_v11_211,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13614_v3_211,"plˈæjnɑ###lat͉̆ plˈæjnɑ",2,plä́ynα,"AIS#1208#2#46#Coltura (Stampa)","il siero di burro",,,,A60175_v11_211,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13733_v3_211,"penˈɛːʤɑ###lˈɛʤ de penˈɛːʤɑ",2,pẹnḗ̜ǵα,"AIS#1208#2#205#Prestone (Campodolcino)","il siero di burro",,,,A16449_v11_211,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13743_v3_211,"penˈaːʤɑ###lˈaj de penˈaːʤɑ",2,pẹnā́ǵα,AIS#1208#2#222#Germasino,"il siero di burro",,,,A15634_v11_211,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13747_v3_211,"peɳˈɛʒɑ###lˈɛʤ dɑ peɳˈɛʒɑ",2,pẹṇé̜žα,"AIS#1208#2#224#Curcio (Colico)","il siero di burro",,,,A15861_v11_211,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13769_v3_211,"penˈaʧ###lˈaʃ penˈaʧ",2,pẹnáć,AIS#1208#2#236#Branzi,"il siero di burro",,,,A15149_v11_211,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S13782_v3_211,"pɛnˈaʧ###laj t̆ pɛnˈaʧ",2,pe̜náć,AIS#1208#2#245#Stabello,"il siero di burro",,,,A15356_v11_211,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32897_v4_211,"lαpαnáɫα###lαpαnáɫα lẹ́wɳgα",3,lαpαnáɫα,AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",,,,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32900_v4_211,"pαnáɫα###pαnáɫα <span style=""position : relative"">sidré̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",3,pαnáɫα,AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",,,,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32903_v4_211,pαnáɫα,3,pαnáɫα,AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C981_v11_211,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32905_v4_211,"pαnáɫα###pαnáɫα lẹ́wɳgα",3,pαnáɫα,AIS#1206#1#3#Pitasch,"la zangola (ill.)",,,,A60232_v11_211,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32908_v4_211,pαnáɫα,3,pαnáɫα,AIS#1206#1#3#Pitasch,"la zangola (ill.)",C981_v11_211,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60232_v11_211,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32910_v4_211,"pαnā́ɫα###pαnā́ɫα líwɳgα",3,pαnā́ɫα,"AIS#1206#1#11#Surrhein (Somvix)","la zangola (ill.)",,,,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32913_v4_211,"pαnā́ɫα###pαnā́ɫα líɳgα štúαrnα",3,pαnā́ɫα,"AIS#1206#1#11#Surrhein (Somvix)","la zangola (ill.)",,,,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32917_v4_211,"pαnā́ɫα###pαnā́ɫα lœ̣́ɳgα",3,pαnā́ɫα,"AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",,,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32920_v4_211,"pαnā́ɫα###pαnā́ɫα ó̜ltα",3,pαnā́ɫα,"AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",,,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32923_v4_211,pαnā́ɫα,3,pαnā́ɫα,"AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C981_v11_211,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32925_v4_211,"pαnā́ɫα###pαnā́ɫα lúɳgα",3,pαnā́ɫα,"AIS#1206#1#15#Mathon - Matón","la zangola (ill.)",,,,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32928_v4_211,pαnā́ɫα,3,pαnā́ɫα,"AIS#1206#1#15#Mathon - Matón","la zangola (ill.)",C981_v11_211,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32930_v4_211,pαnā́ɫα,3,pαnā́ɫα,"AIS#1206#1#17#Lenz - Lantsch","la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32932_v4_211,"pαnā́ɫα###pαnā́ɫα štúαrnα",3,pαnā́ɫα,"AIS#1206#1#17#Lenz - Lantsch","la zangola (ill.)",,,,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32939_v3_211,"parnˈɛːʤɑ###parnˈɛːʤɑ ʃtˈorna",2,parnḗ̜ǵα,AIS#1206#1#22#Olivone,"la zangola (ill.)",,,,A60914_v11_211,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32942_v4_211,"pnẹ̄́ɫα###pnẹ̄́ɫα lúɳg͗́α",3,pnẹ̄́ɫα,AIS#1206#1#27#Latsch,"la zangola (ill.)",,,,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32945_v4_211,pnẹ̄́ɫα,3,pnẹ̄́ɫα,AIS#1206#1#27#Latsch,"la zangola (ill.)",C981_v11_211,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32947_v3_211,penˈaːʤa,2,penā́ǵa,AIS#1206#1#42#Sonogno,"la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32949_v3_211,"penˈaʤɑ###penˈaʤɑ tʊdˈɛʃʨɑ",2,penáǵα,AIS#1206#1#42#Sonogno,"la zangola (ill.)",,,,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32957_v4_211,plˈɛjnɑ,2,plé̜ynα,AIS#1206#1#45#Soglio,"la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32963_v4_211,penˈɛːʒa,2,pẹnḗ̜ža,"AIS#1206#1#53#Prosito (Lodrino)","la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A61066_v11_211,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32965_v4_211,"penˈɛːʒa###penˈɛːʒa tudˈeʃka",2,pẹnḗ̜ža,"AIS#1206#1#53#Prosito (Lodrino)","la zangola (ill.)",,,,A61066_v11_211,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32970_v4_211,pẹnáɫα,3,pẹnáɫα,AIS#1206#1#58#Poschiavo,"la zangola (ill.)",C981_v11_211,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60088_v11_211,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32972_v3_211,penˈaːʒa,2,pẹnā́ža,AIS#1206#1#93#Ligornetto,"la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16567_v10_211,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32978_v3_211,"penˈɛːʤɑ###penˈɛːʤɑ lˈoːnʥɑ",2,pẹnḗ̜ǵα,"AIS#1206#1#205#Prestone (Campodolcino)","la zangola (ill.)",,,,A16449_v11_211,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32981_v3_211,"penˈɛːʤɑ###penˈɛːʤɑ redˈondɑ",2,pẹnḗ̜ǵα,"AIS#1206#1#205#Prestone (Campodolcino)","la zangola (ill.)",,,,A16449_v11_211,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32984_v3_211,penˈaʒa,2,pẹnáža,AIS#1206#1#218#Grosio,"la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16470_v11_211,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32986_v3_211,"penˈaja###penˈaja ʃtˈurna",2,pẹnáya,AIS#1206#1#218#Grosio,"la zangola (ill.)",,,,A16470_v11_211,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32989_v3_211,penˈɛːʒɑ,2,pẹnḗ̜žα,"AIS#1206#1#224#Curcio (Colico)","la zangola (ill.)",C979_v10_211,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A15861_v11_211,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1445_v8_211,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0