Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7974_v3_222,"brˈɛntɔ da la fˈormɔ",2,"bré̜nto̜ da la fọ́rmo̜","AIS#1215#3#310#Piazzola (Rabbi)","la stamigna per levare il cacio dalla caldaia",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A19562_v14_222,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
S154481_v3_222,Binner,4,,CROWD#1296_deu#1#johanes#Klosters-Serneus,GEBSE,C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60218_v14_222,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4769_v3_222,Binne,L,gem,VA,sub,,,,,,
S155664_v5_222,Curter,4,,CROWD#1296_ita#1#anonymousCrowder_444#Laax,"RECIPIENTE DI LEGNO, PIATTO",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S155848_v3_222,Gebsa,4,,"CROWD#1296_deu#1#hittisberg 1#Hittisau",GEBSE,C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S169453_v2_222,Gäbsi,4,,CROWD#1296_deu#1#anonymousCrowder_556#Saanen,GEBSE,C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A59714_v14_222,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C8464_v5_222,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587208_v1_222,kurtẹ̄́,4,,DRG#5974#1#C74#Dalin,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587210_v1_222,kurtẹ̄́,4,,DRG#5974#1#C75#Prez,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587212_v1_222,kurtẹ̄́,4,,DRG#5974#1#C76#Cazas,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587212_v1_222,kurtẹ̄́,4,,DRG#5974#1#C76#Cazas,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587212_v1_222,kurtẹ̄́,4,,DRG#5974#1#C76#Cazas,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0