Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9815_v3_201,,4,,VALTS#V_151#1#T55#Schlanders,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103651_v6_201,,4,,VALTS#V_143#1#T55#Schlanders,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103651_v6_201,,4,,VALTS#V_143#1#T55#Schlanders,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L1098_v6_201,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S127719_v4_201,Haisls-ur,4,,WBOE#18-E20c#1#{1A.1d03}#Schlanders,"Feld/Düngung: Mistjauche",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1970–,,ger,L3811_v4_201,Häusleinsur,L,gem,VA,sub,,f,61,hûs,goh,0
S1450_v8_201,,4,,TSA#III_96#1#M31_1#Sonnenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1450_v8_201,,4,,TSA#III_96#1#M31_1#Sonnenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1451_v5_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#M31_2#Kortsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1451_v5_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#M31_2#Kortsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1452_v5_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#M31_2#Kortsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1452_v5_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#M31_2#Kortsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1454_v8_201,,4,,TSA#III_96#1#M31_4#Nördersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1454_v8_201,,4,,TSA#III_96#1#M31_4#Nördersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S16278_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_1#Sonnenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16278_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_1#Sonnenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16279_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_1#Sonnenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16279_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_1#Sonnenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16280_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_1#Sonnenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16280_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_1#Sonnenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16281_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_2#Kortsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16281_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_2#Kortsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16282_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_2#Kortsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16282_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_2#Kortsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16283_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_2#Kortsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16283_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_2#Kortsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16287_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_4#Nördersberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16287_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_4#Nördersberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16288_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_4#Nördersberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16288_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_4#Nördersberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16289_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_4#Nördersberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16289_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_4#Nördersberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S164663_v3_201,,4,,VALTS#V_151#1#T55#Schlanders,buttern,C439_v9_201,EIMER,Q47107,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164663_v3_201,,4,,VALTS#V_151#1#T55#Schlanders,buttern,C439_v9_201,EIMER,Q47107,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164665_v3_201,,4,,VALTS#V_151#1#T55#Schlanders,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176783_v2_201,,4,,VALTS#V_151#1#T55#Schlanders,buttern,,,,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176783_v2_201,,4,,VALTS#V_151#1#T55#Schlanders,buttern,,,,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L1762_v7_201,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S182970_v2_201,,4,,TSA#III_14#1#M31_1#Sonnenberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,L1276_v4_201,himlglitsnən,P,,TSA,,,,,,,
S182972_v2_201,,4,,TSA#III_14#1#M31_2#Kortsch,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,,ple̜kχn,P,,TSA,,,,,,,
S182982_v2_201,,4,,TSA#III_14#1#M31_4#Nördersberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182984_v2_201,,4,,TSA#III_14#1#M31_4#Nördersberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S19245_v4_201,ʃpreʃ,2,šprẹʃ,VALTS#IV_35#1#T55#Schlanders,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L2280_v6_201,Presse,L,gem,VA,sub,,f,,,,
S22288_v5_201,,4,,VALTS#IV_25#1#T55#Schlanders,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22288_v5_201,,4,,VALTS#IV_25#1#T55#Schlanders,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22533_v6_201,,4,,VALTS#IV_36#1#T55#Schlanders,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22533_v6_201,,4,,VALTS#IV_36#1#T55#Schlanders,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22533_v6_201,,4,,VALTS#IV_36#1#T55#Schlanders,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Käswasser,P,,VALTS,,,f,,,,
S22981_v6_201,,4,,VALTS#IV_41#1#T55#Schlanders,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22981_v6_201,,4,,VALTS#IV_41#1#T55#Schlanders,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Fölen,P,,VALTS,,,,,,,
S23616_v5_201,,4,,VALTS#IV_6#1#T55#Schlanders,"Der schwarze Alpensalamander",,,,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Tattermann,L,gem,VALTS,,,,,,,
S23616_v5_201,,4,,VALTS#IV_6#1#T55#Schlanders,"Der schwarze Alpensalamander",,,,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L2202_v5_201,Tattermann,L,gem,VA,sub,,m,,,,
S24871_v7_201,,4,,VALTS#IV_38#1#T55#Schlanders,"Zieger, Form, Bedeutung und Synonyme",C957_v8_201,"QUARK, WEITERVERARBEITET (VERFEINERT), AUS EINGESÄUERTER MILCH",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24871_v7_201,,4,,VALTS#IV_38#1#T55#Schlanders,"Zieger, Form, Bedeutung und Synonyme",C957_v8_201,"QUARK, WEITERVERARBEITET (VERFEINERT), AUS EINGESÄUERTER MILCH",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25873_v6_201,,4,,VALTS#IV_39#1#T55#Schlanders,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25873_v6_201,,4,,VALTS#IV_39#1#T55#Schlanders,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,L1902_v8_201,Reif,L,gem,VA,sub,,m,673,raips,got,0
S26024_v6_201,,4,,VALTS#IV_110#1#T55#Schlanders,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19393_v9_201,Silandro###D:Schlanders,"POLYGON((10.6951322555543 46.5629997253418,10.8333606719971 46.5629997253418,10.8333606719971 46.7296905517579,10.6951322555543 46.7296905517579,10.6951322555543 46.5629997253418))",6535930,1985-2004,,ger,,Heubarn,L,gem,VALTS,,,m,,,,