Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151061_v6_232,"charger###charger la grascha",4,,CROWD#50_deu#1#eprifti#Pontresina,"AUFLADEN VON MIST",C4464_v9_232,AUFLADEN,,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S155282_v5_232,"uflade###Mischt uflade",4,,CROWD#50_deu#1#uersu64#Rüschegg,"AUFLADEN VON MIST",C4464_v9_232,AUFLADEN,,A59717_v12_232,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L7065_v6_232,aufladen,L,gem,VA,v,,,,,,
S181108_v3_232,Ufflode,4,,CROWD#4464_deu#1#anonymousCrowder_863#Bessenbach,AUFLADEN,C4464_v9_232,AUFLADEN,,A66491_v3_232,Bessenbach,"POLYGON((9.22009181976324 49.9252662658691,9.30601119995117 49.9252662658691,9.30601119995117 50.0070991516113,9.22009181976324 50.0070991516113,9.22009181976324 49.9252662658691))",3274991,2018,,ger,,,,,,,,,,,,
S358030_v4_232,c'arg'aa,4,,CROWD#4464_ita#1#aris26#Biasca,CARICARE,C4464_v9_232,AUFLADEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S360350_v4_232,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C4464_v9_232,AUFLADEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S360350_v4_232,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C5232_v8_232,BELASTEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S361704_v3_232,Cjamâ,4,,"CROWD#4464_ita#1#davide conedera#Forgaria Nel Friuli",CARICARE,C4464_v9_232,AUFLADEN,,A14402_v14_232,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L34569_v2_232,cjamâ,L,roa,VA,v,,,,,,
S362972_v4_232,"ciarià###mus ciarià",4,,"CROWD#6294_ita#1#arra#Selva Di Cadore","ASINO, CARICO",C4464_v9_232,AUFLADEN,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S362972_v4_232,"ciarià###mus ciarià",4,,"CROWD#6294_ita#1#arra#Selva Di Cadore","ASINO, CARICO",C5232_v8_232,BELASTEN,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363350_v4_232,"ciarià###ciarià ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C4464_v9_232,AUFLADEN,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363350_v4_232,"ciarià###ciarià ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C5232_v8_232,BELASTEN,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S364778_v4_232,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#davide colcuc#Colle Santa Lucia","CARICARE IL LETAME",C4464_v9_232,AUFLADEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S364778_v4_232,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#davide colcuc#Colle Santa Lucia","CARICARE IL LETAME",C5232_v8_232,BELASTEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S367542_v4_232,"ciariè###mus ciariè",4,,"CROWD#6294_ita#1#davide colcuc#Colle Santa Lucia","ASINO, CARICO",C4464_v9_232,AUFLADEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S367542_v4_232,"ciariè###mus ciariè",4,,"CROWD#6294_ita#1#davide colcuc#Colle Santa Lucia","ASINO, CARICO",C5232_v8_232,BELASTEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S367614_v4_232,ciariè,4,,"CROWD#4464_ita#1#davide colcuc#Colle Santa Lucia",CARICARE,C4464_v9_232,AUFLADEN,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S468042_v4_232,"c'arg'ò###asan c'arg'ò",4,,CROWD#6294_ita#1#aris26#Biasca,"ASINO, CARICO",C4464_v9_232,AUFLADEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S468240_v4_232,"c'arg'aa###c'arg'aa ol ladám",4,,CROWD#50_ita#1#aris26#Biasca,"CARICARE IL LETAME",C4464_v9_232,AUFLADEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L794_v13_232,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S553458_v3_232,kαrgā́dα,4,,DRG#4082#1#S10#Flem,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60129_v7_232,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553458_v3_232,kαrgā́dα,4,,DRG#4082#1#S10#Flem,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60129_v7_232,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553460_v3_232,kαrgā́dα,4,,DRG#4082#1#S11#Lags,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553460_v3_232,kαrgā́dα,4,,DRG#4082#1#S11#Lags,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553462_v3_232,kαrgā́dα,4,,DRG#4082#1#S12#Falera,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60233_v7_232,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553462_v3_232,kαrgā́dα,4,,DRG#4082#1#S12#Falera,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60233_v7_232,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553464_v3_232,kαrgā́dα,4,,DRG#4082#1#S13#Sagogn,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60249_v7_232,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553464_v3_232,kαrgā́dα,4,,DRG#4082#1#S13#Sagogn,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60249_v7_232,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553466_v3_232,kαrgā́dα,4,,DRG#4082#1#S14#Schluein,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60251_v7_232,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553466_v3_232,kαrgā́dα,4,,DRG#4082#1#S14#Schluein,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60251_v7_232,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553468_v3_232,kαrgā́dα,4,,DRG#4082#1#S15#Ladir,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60247_v7_232,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553468_v3_232,kαrgā́dα,4,,DRG#4082#1#S15#Ladir,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60247_v7_232,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553470_v3_232,kαrgā́dα,4,,DRG#4082#1#S16#Ruschein,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553470_v3_232,kαrgā́dα,4,,DRG#4082#1#S16#Ruschein,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553472_v3_232,kαrgā́dα,4,,DRG#4082#1#S20#Schnaus,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553472_v3_232,kαrgā́dα,4,,DRG#4082#1#S20#Schnaus,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553474_v3_232,kαrgā́dα,4,,DRG#4082#1#S21#Rueun,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60246_v10_232,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553474_v3_232,kαrgā́dα,4,,DRG#4082#1#S21#Rueun,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60246_v10_232,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553476_v3_232,kαrgā́dα,4,,DRG#4082#1#S22#Siat,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60254_v10_232,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553476_v3_232,kαrgā́dα,4,,DRG#4082#1#S22#Siat,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60254_v10_232,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553478_v3_232,kαrgā́dα,4,,DRG#4082#1#S23#Pigniu,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60226_v7_232,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553478_v3_232,kαrgā́dα,4,,DRG#4082#1#S23#Pigniu,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60226_v7_232,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553480_v3_232,kαrgā́dα,4,,DRG#4082#1#S24#Andiast,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553480_v3_232,kαrgā́dα,4,,DRG#4082#1#S24#Andiast,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553482_v3_232,kαrgā́dα,4,,DRG#4082#1#S25#Vuorz,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553482_v3_232,kαrgā́dα,4,,DRG#4082#1#S25#Vuorz,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553484_v3_232,kαrgā́dα,4,,DRG#4082#1#S26#Breil,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553484_v3_232,kαrgā́dα,4,,DRG#4082#1#S26#Breil,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553486_v3_232,kαrgā́dα,4,,DRG#4082#1#S27#Dardin,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553486_v3_232,kαrgā́dα,4,,DRG#4082#1#S27#Dardin,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553488_v3_232,kαrgā́dα,4,,DRG#4082#1#S28#Danis,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553488_v3_232,kαrgā́dα,4,,DRG#4082#1#S28#Danis,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553490_v3_232,kαrgā́dα,4,,DRG#4082#1#S29#Tavanasa,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553490_v3_232,kαrgā́dα,4,,DRG#4082#1#S29#Tavanasa,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553492_v3_232,kαrgā́dα,4,,DRG#4082#1#S30#Glion,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553492_v3_232,kαrgā́dα,4,,DRG#4082#1#S30#Glion,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553494_v3_232,kαrgā́dα,4,,DRG#4082#1#S31#Flond,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60258_v7_232,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553494_v3_232,kαrgā́dα,4,,DRG#4082#1#S31#Flond,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60258_v7_232,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553496_v3_232,kαrgā́dα,4,,DRG#4082#1#S32#Luven,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60239_v7_232,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553496_v3_232,kαrgā́dα,4,,DRG#4082#1#S32#Luven,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60239_v7_232,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553498_v3_232,kαrgā́dα,4,,DRG#4082#1#S33#Sevgein,"Lemma ""CHARGIAR""",C4464_v9_232,AUFLADEN,,A60253_v7_232,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0
S553498_v3_232,kαrgā́dα,4,,DRG#4082#1#S33#Sevgein,"Lemma ""CHARGIAR""",C4758_v10_232,LADEN,Q213441,A60253_v7_232,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L8326_v4_232,cargada,L,roa,VA,sub,-ATA,,163,carrĭcare,lat,0