Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11410_v2_202,"lɑŋɐ istʰh",2,,BSA#1329#1#sob322sah#Sachrang,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G11516_v2_202,"lɑŋkɐ istʰh",2,,BSA#1329#1#sob302asa#Aschau,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22818_v1_202,"teɐftʰs i ʃõ rahχɐ",2,,BSA#2311#1#sob302asa#Aschau,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,,,,,,,,,,,,
S10193_v6_202,rɪɐn,2,,BSA#0269#1#sob302asa#Aschau,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10209_v6_202,ryɐn,2,,BSA#0269#1#sob322sah#Sachrang,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10460_v5_202,pʰutʰɐ,2,,BSA#0277#1#sob322sah#Sachrang,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10493_v5_202,pʊtɐn,2,,BSA#0277#1#sob302asa#Aschau,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121269_v4_202,topʰfn,2,,BSA#0281#1#sob302asa#Aschau,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121274_v4_202,topʰfn,2,,BSA#0281#1#sob322sah#Sachrang,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128151_v4_202,rɪɐfɐsl,2,,BSA#0270#1#sob302asa#Aschau,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128151_v4_202,rɪɐfɐsl,2,,BSA#0270#1#sob302asa#Aschau,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128328_v5_202,rɪɐfɐsl,2,,BSA#0271#1#sob302asa#Aschau,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128328_v5_202,rɪɐfɐsl,2,,BSA#0271#1#sob302asa#Aschau,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128368_v5_202,ryɐkʰhχɪvɪ,2,,BSA#0271#1#sob322sah#Sachrang,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3165_v5_202,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128368_v5_202,ryɐkʰhχɪvɪ,2,,BSA#0271#1#sob322sah#Sachrang,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3165_v5_202,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128498_v3_202,trɪpʰ,2,,BSA#0272#1#sob302asa#Aschau,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128588_v3_202,ʃvɛɐm,2,,BSA#0272#1#sob322sah#Sachrang,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,,,,,,,,,,,,
S128718_v5_202,rɪɐmɪlɪ,2,,BSA#0278#1#sob322sah#Sachrang,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128718_v5_202,rɪɐmɪlɪ,2,,BSA#0278#1#sob322sah#Sachrang,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128760_v5_202,rɪɐmɪlɪ,2,,BSA#0278#1#sob302asa#Aschau,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128760_v5_202,rɪɐmɪlɪ,2,,BSA#0278#1#sob302asa#Aschau,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128920_v3_202,mol,2,,BSA#0279#1#sob322sah#Sachrang,"Butterformgefäß (Form, Material)",C271_v7_202,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L4102_v5_202,Model,L,gem,VA,sub,,,,,,
S129136_v4_202,kʰʃtikʰltimɪlɪ,2,,BSA#0280#1#sob302asa#Aschau,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129152_v4_202,ʃtʰikʰimɪlɪ,2,,BSA#0280#1#sob322sah#Sachrang,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129153_v4_202,kʰʃtʰokʰtʰimɪlɪ,2,,BSA#0280#1#sob322sah#Sachrang,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129530_v4_202,"hoit###eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob302asa#Aschau,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129532_v5_202,"mɪlɪ###eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob302asa#Aschau,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129657_v4_202,"hoit###eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob322sah#Sachrang,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129659_v5_202,"mɪlɪ###eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob322sah#Sachrang,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129902_v6_202,kʰoɐs,2,,BSA#0315#1#sob302asa#Aschau,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129919_v6_202,kʰoɐs,2,,BSA#0315#1#sob322sah#Sachrang,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130023_v6_202,kʰoɐs,2,,BSA#0316#1#sob302asa#Aschau,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130095_v6_202,kʰoɐsn,2,,BSA#0316#1#sob322sah#Sachrang,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130212_v3_202,ʃafi,2,,BSA#0335#1#sob302asa#Aschau,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130277_v3_202,ʃafi,2,,BSA#0335#1#sob322sah#Sachrang,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130427_v3_202,ʃafi,2,,BSA#0336#1#sob302asa#Aschau,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130457_v3_202,ʃafi,2,,BSA#0336#1#sob322sah#Sachrang,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130604_v3_202,pʰfɛɐrχ,2,,BSA#0343#1#sob302asa#Aschau,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130611_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob322sah#Sachrang,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130834_v5_202,pʰɪɐstpʰʔmɪlɪ,2,,BSA#0067#1#sob302asa#Aschau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130834_v5_202,pʰɪɐstpʰʔmɪlɪ,2,,BSA#0067#1#sob302asa#Aschau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130850_v5_202,pʰiɐstʰmɨɪχh,2,,BSA#0067#1#sob322sah#Sachrang,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130850_v5_202,pʰiɐstʰmɨɪχh,2,,BSA#0067#1#sob322sah#Sachrang,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131033_v5_202,kʰhχaivi,2,,BSA#0070#1#sob302asa#Aschau,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131044_v5_202,kʰhχaivi,2,,BSA#0070#1#sob322sah#Sachrang,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131135_v5_202,kʰhχaivi,2,,BSA#0071#1#sob302asa#Aschau,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131207_v5_202,kʰhχaivi,2,,BSA#0071#1#sob322sah#Sachrang,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131324_v5_202,kʰhaivai,2,,BSA#0072#1#sob322sah#Sachrang,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131380_v5_202,kʰhaivai,2,,BSA#0072#1#sob302asa#Aschau,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131566_v5_202,kʰhχʊɐ,2,,BSA#0087#1#sob302asa#Aschau,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131578_v5_202,kʰhχʊɐ,2,,BSA#0087#1#sob322sah#Sachrang,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131737_v5_202,kʰhχɪɐ,2,,BSA#0088#1#sob302asa#Aschau,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131749_v5_202,kʰhχyɐ,2,,BSA#0088#1#sob322sah#Sachrang,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131853_v4_202,mɘiχhŋ,2,,BSA#0236#1#sob322sah#Sachrang,"""Melken""",C96_v10_202,MELKEN,Q933949,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S131889_v4_202,mɛɪhχɐ,2,,BSA#0236#1#sob302asa#Aschau,"""Melken""",C96_v10_202,MELKEN,Q933949,A64879_v9_202,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0